Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,575076,Ckpa7QuoR6v36kuci5ESCF89L47XJcunrRDaRLT6bnAKkE6eUxdtn,0.001000000,0.015331107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,556424,CkpYv1mgHoZYptYX7SUewBMhkNmksfWVxpHkot2SLUrqjc1DJzDQx,0.001000000,0.015844007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,539062,CkpZwxNCE48oB1RApKpRAkjMXeGxxxYBBLA4YRuT7BJLrnky7s3gy,0.001000000,0.015242856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,521883,CkpZLLzNAoV6Wk7hc78ZZe6TQcBbV9RuBj2CQLvMAR3uA7mwDHtNx,0.001000000,0.014283152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,504416,CkpZrw2R53rJtgBCbmPScbRbWsQMdwBjgrhngox8YitU3SWSQpavW,0.001000000,0.016656365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,487421,CkpYruiWR4FCdK3TTcDiXUJ45n7RL3NNvhdLic5w32bXNv1fEspKs,0.001000000,0.016931221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,471678,CkpaJBE2sRQrDorimQ1C7TG8zYJoQaPDhaGRcdDxxAthCBzS95DyN,0.001000000,0.015300248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,456391,CkpaBgW83UQB9L9EGSiX2d2caGjK3K2kdReaJx5KJSRAJ7PyKjZju,0.001000000,0.014086347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,442724,CkpaCbJhuRCD8bhkNTYBBNNAVyCAigLCAfmnFqXfQ4Vp6xmGvz5iN,0.001000000,0.015794205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,429699,CkpYxev5dtgF3PTz68emnJVtKipEkhpbYLqRjqkLVM1bEnaAZ9BCm,0.001000000,0.015811701,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,416823,CkpYW5SHg451ZMW4wP8DUyuAugzd6B7x9R7y4vxN4CsKjA45HwJf7,0.001000000,0.017364997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,404067,CkpZEbf4ycJzZ8ukoMyAN5bVbqMua6mBn6RGUzQgyvoZZ1H5zF5JN,0.001000000,0.014325125,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,391945,CkpYzHVEcN45CYTRxxmAZ7z7kAwSbNCRbYBwN8o8wxguxX9ZJ1YCw,0.001000000,0.014869439,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,379851,CkpYURZgipBmP4LH69ADBZwna4m74aALXdotNQhMdPPQBLgLhbG7H,0.001000000,0.013171378,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:54:00,300416,3NKJGFgJoLZp8ruYivfFsTtKyXbaxZHKzWQPBUMkBiFk2TzciYEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,367520,CkpaEaHZgyR1vRwBHfyhCiDF2VZnLMgoXsbeKBAtJ27yursmB5uKj,0.001000000,0.013511370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,355333,CkpZeDG9s7SfhJdfaV8Q6ETpdEMv4RsGYrBM1fr6DMY2im5gZ3gyb,0.001000000,0.014902993,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,332877,CkpYdd6BprsS5EC5s1Xo3jWsWFECuzvu14fUyxvdbFcS4sZGMeSSA,0.001000000,0.012956900,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,321139,CkpYw6kFeKbHGnQhFPtfS79UL8GyyQ7CCc1Ra5ApFYx4qjr62pDjo,0.001000000,0.016194386,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVikS9sSHUDzsVwNytytK527ob6wMsp1F8QXzds8WKbBncWcvzR,309537,CkpZc5UfgG6agnEKEUYF548adTczt4vn9fLkxZQ4XsEPKsCMCyEQR,0.001000000,0.014956488,payout_from_AURO_Epoch_58,PAYMENT
