Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 09:06:00,163648,3NKJfx8w58T9JN6DmMiWjWoWHcrqVErpeASuf7WasVmLJfgKBjza,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMtkKwHXHnUkBMozvskWiQWd5stoumLKnFW9Uj6o7q6jypWRFQ,0.010000000,199.990000000,,PAYMENT
2022-08-01 08:48:00,163644,3NLKRNyfC9HqB5aps8cWB6Y7vXWtpogcXPqTHrgwB7XzeXqenGfY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,63975,CkpZe8nhkAitaMk2TL881LQNheufrUJMNyid42wTntgVS1843X8QK,0.020000000,200.000000000,,PAYMENT
2022-07-23 08:18:00,160651,3NLJ3n9pbLS88TCkh4ZYxiGyR79etC9veMQu2HA859cpT5UnQCGz,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbP8jXTfP7d4ayCcvaHQ8m1yB6YzFjEJPczfvKYAqjZzouJkpy,0.050000000,135.950000000,,PAYMENT
2022-07-23 07:24:00,160644,3NKfPzxpJrp2fFcTmLJJ7jzdPANKr3NKRR3Q7D5WxHcqnhRAs8Ro,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,63674,CkpZB1NV33nAku5GbALcdTb5Wder7EiHrFLjEvd6Utc2a9eHA7HtW,0.020000000,136.000000000,,PAYMENT
2022-04-06 10:45:00,125244,3NLxohRda5atnt7pQqxPGrdLNG9NZeQwQDhHjiXRWeccSTBrxKto,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJZCb3wbGvboRdDc68THnZNJrKnUFfqBW1Zu23pAWFoxKV7gTi,0.050000000,800.950000000,,PAYMENT
2022-04-05 18:18:00,125024,3NKGXr1zWrfMs13psAKZJVWX8X2ytwsNeexhHnx26R64qHzui9Az,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,58169,CkpZQM8GdF3gxkugsjYWpyY7UmLLnRkFzf7ZFAVAo4e7NVQZDeRwq,0.020000000,801.000000000,,PAYMENT
2022-01-13 16:27:00,99320,3NKrw9QEV4Rb68EJ1qPkqy5csJVYAKAP4eUdjXYUwUF9gM73JFHk,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZRuwpNgqoCgcDaoVRE7JXxShvuf8BDUrFJgDVEPGMSBVuQmLi3,0.100000000,71.900000000,,PAYMENT
2022-01-13 15:15:00,99305,3NLneTpMy5MmpCrnjaCzH8XcCcvUkzozAtCeKnyMjciiYKX4d7nF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,50567,CkpZsW2YJUrfduHHNfFTRU77nRi5B3pKrbbMWEwEqGsAmjin5qyRj,0.020000000,72.000000000,,PAYMENT
2022-01-08 08:06:00,97846,3NLvTnVU8DrdHsQ1ob8nr4HaqYcgB4keNyXUQyvGEJArMeiJoZKT,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAS5fDgLcgj4YcYpsgQFja5s3JtV1UyMFnyqLsrQaAnEg3mG9h,0.030000000,29.970000000,,PAYMENT
2022-01-08 07:54:00,97845,3NKMvrC5d5sT6ba1f8yxSQN98D4b7NVSYbXxYkZFvCfDpFxuPgTr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,49954,CkpZdhtki43LpYeQn4kQbzf4m3hG3x72jQqEQcrZ5MpqjPcasHcWB,0.020000000,30.000000000,,PAYMENT
2021-11-11 15:03:00,79811,3NLojX1qQ2LGJiNvLDChG8X366g5m2qMYXE9pf4uj63K45eywUxj,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCA77AeqTpq3WBoPfaQ3YeKZwBsySpeEwTVt1pZYAFv9BZpJ8z,0.030000000,13.970000000,,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfkL8mCtcCBiTch35b6hDTaeggt9SsiAuTr3pUdKoZhfRjQMED8,41943,CkpYaXHczmTgj8FBMFJt8n9n23oziMMbgEBa2X1aAivAJjSjBUxCw,0.020000000,15.000000000,,PAYMENT
