Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,12919,CkpYboYM8wBRpFPCNapdsh71iJ7UM15gk7PhMsZKvhLFoZoTvTcsA,0.001000000,41.267985092,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,12663,CkpZRohG8ueNYkY23wT3gPHhirxe3d24CheZrkrqCfEbFqtmWPUzJ,0.001000000,54.415293504,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,12553,CkpZdy2w1VDDJY8kMVWMMkknsnV2WovzQ27BktSUmtC3cadQPpXEN,0.001000000,25.120768861,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,12307,CkpaHZLCkP7yJgmhXMqxRLaezacwN7WibByFkdvipqh2bER9BWFSJ,0.001000000,49.738771980,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,12047,CkpYvywJghF9uU2DJc493kKmcVLWK4hGXnju6rSTnC4hCHprp7DxT,0.001000000,24.981724989,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,11802,CkpZZvhjSfKFrNMsKeBMAQRE12nKV1NNjCwi2FuY8nwJSbTMny891,0.001000000,18.725312836,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,11561,CkpYkB51rvGrVhshru65eh4aK7KvTRNQcGKyHyiZNiF5XgDeytpLB,0.001000000,27.457081987,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,11161,CkpZPSMXqGPjkVrQNa8FUrM8P6NKeNM7JjuYTMQmxgUwZmh42V9Pe,0.001000000,53.820525515,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,10902,CkpYitMEUMP4U9jz6Wd3CzuDQnB9mbNJEbc7wPgc4iChCKT8zUUwC,0.001000000,58.900699274,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,10682,CkpYavxwsZvT4kaD4jdpnkEWBuh1e9ujitGHwDgpBvUkjxJcTBhFd,0.001000000,77.098934972,TowerStake payout epoch 68,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,3418,CkpZmGx2VsBP7coLxUJizpsxdd5tV98Jq5XXfEA72RhdBizWVkoNm,0.200000000,403.500000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qmrTt2uBMeYvg26sHVDZeCYkjThWgHRD8TepnMFkKSXeD6VJyFcH,7,CkpZZkWDkpro6GzyHqAWEYrwgSme8SLtnEqnVPAmDEsMnx7hPEdgk,0.031800000,2100.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qqAg2gtoso4E3GgLbwuzStDwKMXUCoWQdvDwU5zib21uTsaxUP3Y,6,CkpZpLqupasYAxujzF9bDG4CUASdPfKstztchfPMcAB7UDW1gaDCH,0.031800000,2100.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qmrTt2uBMeYvg26sHVDZeCYkjThWgHRD8TepnMFkKSXeD6VJyFcH,5,CkpZLytr95EpHjR4NghmHL3Q2Qqa71G7g1Ymtp86GAofJgf4LrQ9u,0.031800000,3.000000000,,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qqAg2gtoso4E3GgLbwuzStDwKMXUCoWQdvDwU5zib21uTsaxUP3Y,4,CkpYx4cUs6PuCs7P4hAXhC93LRTNvphqWqhRSPMASgJ6tP9umV7FM,0.031800000,3.000000000,,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qqAg2gtoso4E3GgLbwuzStDwKMXUCoWQdvDwU5zib21uTsaxUP3Y,3,CkpZ7ZThbxpCzDGWJ8qcCofmdWr3ArvRo9HXqZhfmu3bFNR6tZETX,0.031800000,1.000000000,,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qqAg2gtoso4E3GgLbwuzStDwKMXUCoWQdvDwU5zib21uTsaxUP3Y,2,CkpYgEE46vm7XSxhh5Nt8pd6DffQ8kgFbXKN9uT2uwSvD8PkreAD3,0.031800000,2.000000000,,PAYMENT
2023-12-25 14:09:00,316583,3NLUJpwJ2K5zhMoogzp2o1FWAw1AQ9cBYwU22P6G2m4c2N1S8yC2,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,B62qmrTt2uBMeYvg26sHVDZeCYkjThWgHRD8TepnMFkKSXeD6VJyFcH,1,CkpZkpi4kLh7uT4aD5GZgAn2ZpTkQBw1kceDzp6MjFRhT2zAE5ivA,0.031800000,2.000000000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,10344,CkpZx1SZGmFydZfMWiB5JY1hr8epoH2PqxqZKZ26ydNFrRej7vGWQ,0.001000000,83.106385235,TowerStake payout epoch 67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,315,CkpaKrguZQFgtLDFmJDqoTsyvmV48EwKGxagqNYqevbm6BaPeDHbY,0.001041620,0.000422780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,10001,CkpZmxHLA751eUS6dA1wp7Cy3eyVM2Nb3NTzwoQrrNAesGeT3L58n,0.010000000,66.081181620,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,9655,CkpYvgQ1ssfQtdJhYxiDnCVcVfxdakkquD53v1mCyZY4Lfg7BWRic,0.010000000,111.210431988,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,9446,CkpZMmtcQXYayMVrq7rtiLdQ3DbLfJHKYfcjyjqnzT9RYZ3WxTYTt,0.001100000,79.391967070,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,9098,CkpZ2GyiTV8aAkn2L5hcRNrdGqn2AAtv8YGEzJZscWrR3CPLf9tXg,0.010000000,42.321740416,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,8753,CkpYckVbfgqosmH4agY83zSHB9VomywTxexB7XQrv1Z7oXxrguQNY,0.010000000,34.874412252,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,8404,CkpZodYPnHPGcbLGfkvukEjg1AWLKma8TEoBK5HxucgAqcagGjZ6t,0.010000000,69.675222721,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,8053,CkpZYNH9TLFarVssRAAyCokuDezbHrtzr56cJrVPQbTJfGQ61Yey3,0.010000000,72.009180034,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,7705,CkpZYWJSBGcfFfGRq3Z1HE9K87dJVeNydXQYgEXo7Qdvs16cFvcei,0.010000000,67.322056540,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,7361,CkpYqxhLH4dsZhv9tMW4mH6wamQmxZkbPxcwrWaPAk7ZFx8Pjp7Up,0.010000000,92.041886823,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,7010,CkpZxCmtd4fwcAv3XAc78ttbKHWVSuzUHm91bDQv42g35cTFY2ap8,0.010000000,60.245761343,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,6663,CkpZ5eUhwS1HX3iKEyu9CYssqFoVjesnCUtmWWfBvW1dmFWDXMb3s,0.010000000,64.731873373,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,6318,CkpYzoakmMFMqwt4WPKAsFydTrtuPjMD3YP4Lks8Zu3qCeHr6HCs5,0.010000000,37.094322378,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,5982,CkpYqYWqcyM4D2bvF9djG74hdobC7bxatkPVg3GqpixQzQnVTCRvT,0.010000000,75.862431862,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,5641,CkpZMVtxwr42821MyYXgm72NUjmj9SXHBUBsns364Rd8o1ap35LtN,0.010000000,31.841575168,TowerStake payout epoch 52,PAYMENT
