Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,573782,CkpYbFLYKQG6r1XQ5SHUWfoCxXxVzzWsYHWHNAhtBrMaLFAp2dguX,0.001000000,0.042394490,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:06:00,352400,3NK7gaXWTTuAc1921XNUnC6Rhs2388MyedmWJts58aJe1poHuWHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,555293,Ckpa8Lq6FoBfM2Vvy2B9XyJzF1xCXmRn9A516AKZAu5JoadGpEksh,0.001000000,0.043812779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,537991,Ckpa1RGLcinCjXETCfQ38LLLcJ3mS5pz3qoyyemQqSnpjuXp4sjHy,0.001000000,0.042150494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,520871,CkpZ2dDk3UHJ9vHNXpQAHBsKQsMVu4qHA6xiFiMjVsyPZQgmkattL,0.001000000,0.039494495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,503461,CkpYuWD2TSR6pP72PRADmXSfTFRSKBfbaKLCUNAWiFFpjN61zxiJ3,0.001000000,0.046051645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,486443,CkpZbNdMBWLwGLqBMovggQw42Ru5LmBqWhKw6WHq777o1smxZnST4,0.001000000,0.047135390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:54:00,333408,3NLFgh18DZB9wK2shBh1cPyVsUq1KzyUPYo9ZSLCyvWhbQhcEdiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,470751,CkpZ1iS6TZ6PtWRDXhGDdvoyCGn5Ccb4F9thHdGn9b7qjhz8XjTqo,0.001000000,0.042927802,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,422415,CkpZv2KTxnhDNpkcBUv4XEudNq5oF4F6AGGYh2XC5cxwVpcE5SUtq,0.001000000,5.668655358,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,B62qm1AxzZPJyzyT26NkyCYg7XnSV685ruCXJRdfmwuwddUKA7y9Qe2,2,CkpZiMgEofLYmkviuSZtH2odP7YgCPcLUTNGb2scaLwoT8PbVmiuk,0.010100000,6.215422527,,PAYMENT
2023-12-26 20:36:00,316924,3NKe29qmLFcugW2Hj27BLhRCDSnPMBS6HwZK9pM8Y6FbLYF4XGV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,409603,CkpaA7KgoiLR4ew7EEjEp9wkw8mZY7AVMcrhBGwaAsn9yoptQ8kxn,0.001000000,6.225522527,payout_from_AURO_Epoch_67,PAYMENT
