Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,26513,CkpZJ6L6Sm4opFDfa5MP7HdndzUeEdoVxSZmhpfUFd2P9v9zFnH3G,0.001200000,1.040212431,TheNOP.io-Epoch77-105.623555971,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,25875,Ckpa4GFWzhcT1TJA341cGpS6Vcd5P5pp48jmZmBdCgwgH6xiJWW1Q,0.001200000,0.801150274,TheNOP.io-Epoch76-104.862006674,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,25240,CkpYUKoWrgY8kA7dpsjNAkv2ubeZSjqdAKmxizwBdbBTfbndrAAHd,0.001200000,1.138277863,TheNOP.io-Epoch75-104.190688626,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,24602,CkpYTn34xu7bL2Swta8K8AoY7PZ1Ppeyb6R9X744UY6yPhAq2bT4G,0.001200000,0.761549297,TheNOP.io-Epoch74-103.604715711,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,24026,CkpZdrN4dFYN74Y1Duf6HA8tQbEcujnrZ57NUjsnRpn4neGpwWLvJ,0.001200000,0.671318048,TheNOP.io-Epoch73-102.852133539,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,23468,CkpZYhfQW1RQNLB8P9UaCmX7QXFU28SCDt3gHa7M134UVRgd4vp2J,0.001200000,0.585972915,TheNOP.io-Epoch72-101.999500000,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,22915,CkpaKYfX1ahknVfzUVNx9RiwdnCt7bbA4AqQq12yBeKiaqDBQdY3m,0.001200000,0.752582172,TheNOP.io-Epoch71-101.999500000,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,22377,CkpYYi35x2hJjGUq9DHhZ16rEP5sLtnkZGh5KNTZCX3ouFSchNbUF,0.001200000,0.852633539,TheNOP.io-Epoch70-101.999500000,PAYMENT
2024-01-06 22:09:00,319848,3NLtLgQu3dxdBryAg4KtEajYWwv77rpgoi7pRcHd9fAwE9bZFBQY,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaEYmBYjRiJLPTSQr86QD9xCnUu6iVDXknuMWLJMj57bxUjNPkd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUrUc8xeoBMmz153owLBfB6fkYNSnXC33bdjzZD7vaHtuiKGgpc,3655,CkpaKzRZg2q56FG9oCGoEDE8DeecjPNpevynzHWEY3AbtpAhwFgiS,0.200000000,103.009600000,,PAYMENT
