Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,571775,CkpYms2hJUJE1gK1xjzfymu1zknbMvTcMTUZE6EX5Pd5GwngbkURq,0.001000000,0.141285436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,553371,CkpZupUkgUmckMv8mhEcqD7out6p9hcL6R7M8ibiEqLr6Kbmv8Vqz,0.001000000,0.146012026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,536114,CkpZmLgiENrUn2jnnJ21eCQiprTV9z1yg2Mt17Tj2DxgUeZCitYjk,0.001000000,0.140472049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,519036,CkpYg1UnTsLiUoNM9RPbUkGUnQ2KR1QQo3iV7Nwjhm5P1NnEihLiz,0.001000000,0.131627834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,501839,CkpaKZyQt6mCYsQuGcHxbwgXoWq6nRyLZMMEW6n35SFTgWrytRvpZ,0.001000000,0.153498398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,484894,CkpZc9kFXP1rXJybU9fMfCPQ71ok8dPKTGwux8WQrJGHKT456vFzq,0.001000000,0.156031318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,469238,CkpZUMDupndQLSCx2cksCgiK2weyvRExpby2PjU5kti5ZnH6jRLtV,0.001000000,0.141000751,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,454063,CkpZZPVJrouF8Ktmf5NsxFNP4dFPSPzyCkbnivRnnrgVfK7s5czPG,0.001000000,0.129813997,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,440551,CkpZEEkMG2kBQTCEpGW8k6EuDmvHYq7wmDWkYfERoidjky3ZxSeYz,0.001000000,0.145552900,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvjyVNXMCGFQ9s3Dfum3pohb916gK68n2FQb788z6FyeTgiPr5h,427573,CkpZJBiJxog7s2hxAiwfK4UiV9dvMPooYGDyREwS4gnyLaGDZuXQ7,0.001000000,0.145714205,payout_from_AURO_Epoch_68,PAYMENT
