Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,550619,CkpaBe2B3nxT9tFsoxRrAXdX2GAm1DqdEFzLjMdhZ6rVVMB5Dn1GW,0.001000000,0.859158468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,533384,CkpaCEe4Leve4djAeTJEjkPwXCDwVRJbjpa4s6MvckR2THzcs2Jke,0.001000000,0.826560392,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,515871,CkpZkANUB4eew2isZJ4eofCWhTCuCmnqMS1GkwaEKzMLxure8TpP1,0.001000000,0.774519567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:33:00,339893,3NKntVLpsWccZEiMswAhZ2fEtbZ7GwNwZddhotNamNfKMtgHHxZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,498702,CkpaLJFRKcmD5U8anj4PhJAvPebNCEQzjBH3qu7i2MaL2kSc2treR,0.001000000,0.903209551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,482320,Ckpa8vSb95muoQTPzCHyMH1Q5cz5iZ94HQatpPZWUhTE8RUuUfryM,0.001000000,0.918113557,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,466779,CkpZATLBUFTJCNGXGpZWyVu9SuZeEo9pnpUhhhTc9rGAgvSRtVY2w,0.001000000,0.829671331,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,451986,CkpZYaqo6P2MiGPQkCFnRnK258T5B2Zs1qXdxYVGDCmcv18Q2ULds,0.001000000,0.763846552,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,438598,CkpYYRvCvYLDnsdGRuCXDLsogeBDaNAwANztuXA6Xnxq26YAczrWC,0.001000000,0.856456828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,425630,CkpZxeMFvuvC5kxtNW9c8L9PzCXR4kf7cNC5ZXbW3wtdUZeSpy6Rv,0.001000000,0.857406017,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,412793,CkpYwV38mKmXSg5FcXYGR56KBcfbt1LDAVcwJvAEEx27Pnfdy4CCo,0.001000000,0.941634334,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy4QcAfv68ETYfJLRH2MuyMmYCfmPstFN2P7TmZ4xN6sMFXPsY6,400097,CkpaChHkwxVdCE3FfzQx6d135dWqQqnGrj1pZrjrRz6fqQFz9wkXa,0.001000000,0.776793323,payout_from_AURO_Epoch_66,PAYMENT
