Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:00:00,360301,3NL9RmaziqpmLRt78wkWJmP3BFkDRekGp94n4SEwXTxcPsKe37dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,589411,5JvMyx4ncVKTCR6pT7VfW4PVpFcXP5Np8Qncru21vVTv8GbWAiHd,0.001000000,0.336489215,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,570612,CkpZMzjRjzWrSVsevR5nqdXu4sWPEdtDhaiphdRuzmEnGf7RsSo6q,0.001000000,0.331832639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,552229,CkpZEHPP6yrxYAJbdYDLCscBN4dgHTx3CHbZxTqfNTjGeKKnAfUnW,0.001000000,0.342933785,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,535000,CkpZ8P7E1G94pcDNteeQjBFGGbv6DN7pcNua2AvH7AWEATG9YGEdF,0.001000000,0.329922244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,517972,CkpYRMvP2VucniF2t4wTHJE84Bf15n6MNrQbySyndHFzn1hQD3J9c,0.001000000,0.309150118,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,500772,CkpZ6HEBhhTPYBakTpX4QSVC9iZHsyjbTJJM5yXCcx3TBQczvxJgF,0.001000000,0.360516826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,483842,CkpZ6nh6WHaDcQSqSYLQYMJnwNzU3s4BRbh4z6hik8vAvhySDNnTD,0.001000000,0.366465780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:36:00,332949,3NKjzYvFDeTALESpq9iDKXJWQ6Rjj42qLmfwfYFePBTtUtHr5qzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,468206,Ckpa1dpqy91n8ZYUKZKasWccGF9a7pZLo3fiosBwzMXn4S6uZFYuv,0.001000000,0.331163988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,453119,CkpYQpPWVdVXFYdH8CF3NfKVMRqhN13555WL98RGydia1fADir4pd,0.001000000,0.304889973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,439656,CkpZrQWmnhzf7riQr1caKxUoyfX9m4v7Moa2WB8T9gkKus5eJ223P,0.001000000,0.341855439,payout_from_AURO_Epoch_69,PAYMENT
