Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 09:06:00,191202,3NLv9nMMkvo8AzeNVbi5UZ2D6xuZKJk136Q9YPe3x42LUu6C1MFJ,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYdeNFa9MPhBwtm2KN4zzu5ax1XRACEwuNQQaytNQTWTbpJdH53,0.020000000,197.986000000,,PAYMENT
2022-10-25 08:48:00,191197,3NKqr6gac3oKG9Unw1n7Dkwy7kS3sAupQtRskepzWbtGT1hTTghz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,10469,CkpZG7fyXRyTgBa57u8eoiMRVNea2mfLxfPK77JneSo3gpLkgxgyr,0.002000000,198.006000000,Paribu,PAYMENT
2022-10-03 13:54:00,184146,3NL18mmazSJfoiDsCWhqGcGfmLrvayDZ2d29tYuQvYfHjexbvu5h,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYSWoMqqzyCghT1KBJuoxcaZK4kbF42SqYUJeGALyQfK4MMvsCF,0.020000000,364.832900000,,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,10222,CkpYmBJnHNHY9bVYkZBR4y2qMJv2GVtN7GwYouBpYkJ8T2tcxVq59,0.002000000,364.852900000,Paribu,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaC7P2R2gNvRXE42mbsf2gYXxBU2NrZiddzys8dyaGssRKnPuKF,0.020000000,216.530800000,,PAYMENT
2022-07-22 13:18:00,160390,3NKBbmqkrDgPmFHoYBAMCy2w7cBeq8hyTGoycQ2eAD2ZjsJR15Uk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,9174,CkpZFvf9oiY16SjDdhsHFwmFo6yDFnihB2jarw1AtMUjRZm5rxpJ4,0.002000000,216.550800000,Paribu,PAYMENT
2022-03-12 17:39:00,117079,3NKLgqo7Uriikxkac7gaVXgX8fw5Au3Vcq9qfNMMfmhzBTripJUZ,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZpcLLFAdzHdh89YL3euofqnt725YxMbJ4g46M2BjsPMDDkGQ8b,0.020000000,114.961400000,,PAYMENT
2022-03-12 16:57:00,117067,3NKbjZgbZHAGS72MPGE8FpP9gEkZProKmRj9v3FtC6bALMTJHVPU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,5992,CkpYbDD2vrBuCYq7NRJncwGAgVYvjbsk5iFLQaCGqFvPQy3p69rAm,0.001000000,114.981400000,Paribu,PAYMENT
2022-02-21 16:00:00,111239,3NKVa2hHAm9Q62FepWTuF52msrbhKUDq3CfG7r9Bdt3CrgHajRd5,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZQ2Dm89UZFGFN1BhtifDHp5nhKQGBzsayA9kHMdrAKVamSL1jY,0.020000000,100.823600000,,PAYMENT
2022-02-21 15:33:00,111231,3NK6qsxTLETpES8z4vYLBZUe1K4h2o8Jpu31hTicN3ZFtHzHAABp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjaD8iWBFPgK2F2Rgt227oSuD4rEEnA9pk3AiA7WTeo4MXGS1mmH,5603,CkpZi5TkQVBwkpbuvJnX5jcizSBLaR9JLHQorJjdR6GHd74Fahz22,0.001000000,100.843600000,Paribu,PAYMENT
