Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,167,CkpZoPxTeCVrbbmcfqYZajmYdWpdybsBTWnaqwL7ZhbL4UZfYZp9W,0.001000000,1027.135190000,b6018402750b94845b98a6f59f392216,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,164,CkpZbcM1dtVzrkAVgrx3oeYBX57qgD6Yusmev3YNyW6fSiYaEDPPg,0.001000000,1795.845200000,b6018402750b94845b98a6f59f392216,PAYMENT
2024-04-25 17:00:00,348755,3NLDcrxgbLyfuPtwsRV3SsxUTf9uTeep2Csxe2dziSSGbTqYyr8p,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,51,CkpaEHE4b5VPHfnWD9Uu3QGCuXjTvKdS3czBMtvSdbSbDvppJXNk2,0.010000000,1052.058998478,85c18429503425775ab66e549e77c81c,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,44,Ckpa4P86zcVaYnKEo4MHf7DUNLXdq3Sk52w2iVQeb19ecUC9UXPZ6,0.020000000,524.327260959,85c18429503425775ab66e549e77c81c,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,8,CkpZLCtQWCbgKBtkfHVYNu4PWvy74HuC9DeJP96DeSNNPZxo6iZ4V,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 21:21:00,340897,3NKDC6DZepovdhMkpp5CmRxDKCsYw6CtftNUxWupBisws6YWGrmk,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,36,CkpYVsQaMz44ijFeWKXMVyNJdHY1atsmfDKYjGVpiQzderNS1tWcb,0.030000000,1538.097488955,85c18429503425775ab66e549e77c81c,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,30,CkpZKhs3acEtX4g1BRSFsALZZ7XUJ84yHyECMTocccimbejnyH1UL,0.010000000,1178.000717551,85c18429503425775ab66e549e77c81c,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,23,CkpYaAwyiSfeysa6DwnhKytLqQp59wYcCyX5aPTtyeHpdmaMBR2EJ,0.010000000,1724.476724360,85c18429503425775ab66e549e77c81c,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,18,CkpZuXLiSBbsubVKnh1g9HFmjhPGmoDhsLjwQbiA6HCFFSJaU3kMK,0.001000000,811.178465541,85c18429503425775ab66e549e77c81c,PAYMENT
2024-01-27 09:54:00,325190,3NKXJ4h8YWPF2ZTK8zn4CFrKavzpViHP2ttZhBZCLKL223dtCeNJ,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,13,CkpZbGzjgdwUtiovr7bU7hfApkf2VRWRbTdwNj8dm5MG4AMjfCTP1,0.001000000,1360.197818525,85c18429503425775ab66e549e77c81c,PAYMENT
