Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,461,CkpZwm32qSQ3yMsB2jtKu9Y8ssG2naogxvtCiqk4fK6q9iViwAcY4,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-09-29 17:54:00,66107,3NL5jUVXjgB4f5rvBo51gSWgGcpKwQxBxwJVk8eMj5ch59z6A183,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,2699,Ckpa51ybndVziKPrBQJqzQeAoYWB976KCExxdabM2UGFcrfQjuXyk,0.010000000,0.200797000,FPayment,PAYMENT
2021-09-22 15:06:00,63816,3NLQZoj5YARbMpvXEYe3uBYqeXJjU9GR9V5oZjWvAU6HJQFFbMqm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,2427,CkpaKmbbHdhSqyHJJj4bg9Who46rtLHRBt3pubxMrrjK9ySuXprAo,0.010000000,0.160640000,FPayment,PAYMENT
2021-09-16 09:15:00,61808,3NKa5bWJGX88jVm5GisEBJBxhNux2KWKpFjvKjH2XqFEXSEMReXU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,2183,Ckpa3KTdd6UZQQgzHVqUXEETUkbYN78Nf5LBmuzTjv1xfLJ4ihJag,0.010000000,0.056595000,FPayment,PAYMENT
2021-08-27 20:48:00,55617,3NLRhis3KQyFvpeJcsA3JPH6t82LubLu1kYMzroG8jmVgQXm4soX,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpZ2RLJtGQCwzFnM39uvLReJ3cHTdvH9kV39eNPZ2TpkGwi9xNc7,0.010100000,49.000000000,N8Jm2cV5Qm9cyP5CfobWkL,PAYMENT
2021-08-27 20:45:00,55616,3NLFZjMrb86BVfkb8UWuaN8EsF3LC6bT7uhw5UZdZ4nL13n4QfDp,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZiyFjnqTzsomMfSWJAyUZQnWmuPhUGdKd6HKS6n61eHRh6sRDE,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-26 05:03:00,55060,3NK78WPy1KJLivzCgcQK2UWUAPjnZSmEySZnFicLFVpohhQvW5N9,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,3,CkpYsgMaunfuDqrNQT6RZhLVTwvFSY5QTcC11HWKPNWaG4HtFNSut,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 17:30:00,54900,3NK9auWhCwYCXB1bWurPiYGDnnkcB1Be2N2bgb8AdfjnKDJ6BJ9D,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYsnEsktR73bGVsjXeSWW7QgrV1sjGBAx15gtVW4BTXpxN3qUqe,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-25 17:27:00,54899,3NLKdQN3yh8w7fr7aEjRmwdRRmtEYnAPzLqeJcRZAi1bUpAfLFdp,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ411b8PceySGmb3W3NZwGPb6eckPsdxS5AzbGtpn7X5m7ZRLFz,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 17:27:00,54899,3NLKdQN3yh8w7fr7aEjRmwdRRmtEYnAPzLqeJcRZAi1bUpAfLFdp,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa11b1zpoXfs8GYauLSMxnL2CoP9nDMjRH2qspDexG74hZf8YPw,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 17:12:00,54898,3NKAKE9FWPXs7ZaqGAfdvZTSWw88N2XiKanL841UXH4r64T4ycNR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qneYQxxVjs6cPvsyRyktuZP6SyHPSN3wrn18iAw9xfUxeEhku9ij,852,CkpZ2L2cix4DcGa9bXPo748Z2CX6SWqLEvB2XX2UVTraRJuyyinNG,0.010000000,50.175814370,,PAYMENT
