Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,8,CkpZ7FfgZXQdQ1nAqB7vHoKY3iWMiQHXXM9FFq5KB2aBmazieZZwU,0.001000000,1410.700000000,,PAYMENT
2023-07-27 21:12:00,273339,3NKrrGmYCPenSqGY3cMbvwn7yf17o3fLHxxK7hdEfJEy2i63UsLb,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,7,CkpZyffNCxcgtxt1kXzpQ1CddyLHW1Y3qi95PXMsN7UsBv1AhWwNz,0.001000000,7024.000000000,,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,6,CkpZbppDSmwBen2d8EnuTEC8UZqLW7LaDdRSCMvdLnCC5EX9fBBmN,0.010803230,3200.000000000,,PAYMENT
2022-12-16 19:15:00,207522,3NKxgQ2mN4sfQpVLmoRqj1t4E3GrwAh1GqYV3SPYwjqQSNRAbUmd,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,5,CkpZVsMgwjUumVDcVKaKdne968h2kzGuGNC5t9DXFTweHSPcnQcPh,0.001000000,1788.177300697,,PAYMENT
2022-11-07 19:00:00,195455,3NLGJbHtdmDWaFYAz8bTqqqiccZTf5GZ5MwxSVJbcBH7XzPoZdNj,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,4,CkpZxdJiZRHeKEW6BQbkUxzuELsfHBFpHU9YY4Cs6VeLp4M6i5oG8,0.001000000,3666.188231845,,PAYMENT
2022-08-19 19:15:00,169650,3NLfcTp8KCQ8bQpkicXpfZ3qmmCtjcA8uPqMNak4rABb3HZKughJ,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,3,CkpZKLEomBxBwCF9RM9BrwZBi8xo3M7hPCcsxcSyhJobHVGW8zx5C,0.001000000,7347.932277593,,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,8,CkpZJ98GCv8FqjmPvmyR5yDcTicveLb9xNYNoeomN8tFadR55J2ie,0.001065890,0.000277810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,8,CkpYrEACPEV9Gst2RWgW8QL75xJFHoD63iwUHz9opcQ5sfu3zNEg2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:39:00,128174,3NLDR8V3twTFyUPKNbEcdsB5eTNkUmRMkPmURSEHU6wwymWVxMw3,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,112,CkpZqXtXmt3E2bUx2opKXmruU2mRKbofRuCM5Tf5yzd56vUgPexxg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 11:33:00,116997,3NLeezKXjnpTofmi6p8WG9F34uHXZTdF1tCXf6NvRHDfgE5KuVNt,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,2,CkpZDFR6NqWa61A2ohm2QggE3pq5oP8ePkMVj2gCcLiBcDPf3JTEX,0.001000000,16521.580967253,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,56,CkpaHU9wEgrziv8YiHoQbAgaGdQYXczekj9svpZBMXTMisb1qJ2Uy,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qoK7sfMMxbx63h8Pmn9fCCSDBaW3WNyhniC2pbbB75kYZc1Xsk43,1070,CkpYrpffQoRNJeTcmgqsdoZ92LvR3fYqJouSb98CkNzsiWkN1ox5a,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
