Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,555635,CkpYThGacCBxrJyhA1dKUuzwqQXdUyfCkwH7DyoLa4XWU5QrMMZyF,0.001000000,0.032707997,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,538310,CkpZQm9AoeCDw2tdgP2EugCZ4Shg73LF1AyZR3GqHuXz7GsL77sao,0.001000000,0.031467002,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,521165,CkpYaJct2YeAjaW7F6o7CfkCMUSg3kbSNFEHdpvXhQXgDWnFWMzxs,0.001000000,0.029485822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,503745,CkpaFt89L4225WMphhUnQPCAGxSi5vBaTrn29fb2Mr15WcLxEM77B,0.001000000,0.034385032,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,486761,CkpZPJchephHkedmBVhwtHuuMRrsArT4MXveMKXK5ZpK4dHSq5TEG,0.001000000,0.034952422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,471041,CkpaF2K7PhiizTXbfXggwHUiViyVS5LEgNGJJzVDemBLguDgyB3TX,0.001000000,0.031585442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,455764,CkpYaYjGCm56akoEywmq4mGLEbE2TTj4vqPornBLDYZ7AzdVKyYjR,0.001000000,0.029079515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,442118,CkpZw2scoBP4LVHb4uJN4iV2zm44h5AHMaXsjtR4yVuMEd8KNTcVC,0.001000000,0.032605173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,429109,CkpZvFnuswHsy5rK1fTFxRvxwePqDgZFesf1wfBK4y9J8dz2LQASJ,0.001000000,0.032641304,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,416240,CkpYSEuFaykNexSSTVuY7eVAi11GJ6LNKAfx1WVwUFXedmmrvfSEv,0.001000000,0.035847886,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,403489,CkpYjmukFeKaNc5UrHuRXYVoAyU3Z3LbJZaktrgZogNA1Fp2PfPL1,0.001000000,0.029572437,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,391383,Ckpa6ND7hEZac789E5JCSR9hBD7MxAa1udWmL6rSdGZB7yQfpt3Jf,0.001000000,0.030696099,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:09:00,304642,3NLVsSaq8NNJgCgoCBG9KaAtiFhv4yy9oJxY12WnB1JtGesrS7uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,379319,CkpYtvYuiGfTryChMh13KeShFumbkKhzg2pzvKu9tpXrw5wpaHb56,0.001000000,0.027190659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,366992,CkpaGxj8NjMpAiBsdb5s6zxKFutwyQ8YLqoHdozq4RT2GubpuaZTB,0.001000000,0.027892551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,354804,CkpZGg2GfHwdChvmZNtFpXmBFnbbsV8N7eyZ7gqHDZyK7j1Yv8sJL,0.001000000,0.030765360,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,332351,CkpZL52n1saAVsm6LbPEpFE7SeVq4sPViWp3ZvvW6H1iZ5HdAyw4p,0.001000000,0.026747914,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:45:00,283843,3NK6a8cuM95U3t3RAbzAsob8ER21ie5ZmzdVfxkhW9oDRSASXcXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,320622,CkpZjAWU26mENaioWPmvDeNVZuxVJz4m9KPNgrC6YDV1PwAiLr7Nv,0.001000000,0.033431307,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:48:00,279644,3NKC1UZoxriecYxLXvwrP62XFPxvz32Zkwja1UFhkyZa8FqF8VSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,309028,CkpZK2seqi4vPPG7Kk9ifXrUZGo6NRs7nxgxkdPZMkS3QtBAqL1v7,0.001000000,0.030875798,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,297564,CkpYhRSPAvLwdBZfUYCt5LuZBVPr2gkasFmbhPyDyk29xbCxjaXZ4,0.001000000,0.028731309,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,286231,CkpYXJujSGGwc9kfVur2K89r1YNf7U73TxxkXfGxM7P4uruSHeriZ,0.001000000,0.027565329,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,275727,CkpZ1FdXUxe6VF69QdiT37EVBWoAyniocgBpnKGj6X5meEbciPNYJ,0.001000000,0.027432236,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,264748,CkpZGtK5jACCHDx8edndJFrNJMTBZ45zNSTrsaUSTwu5WSzuv3ARP,0.001000000,0.031619055,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,253977,CkpZeKau3jFVF1xehcFsCpDy7Zdf8dCDyjjWY8kvZVCD6z7BkiCXX,0.001000000,0.030769251,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,243333,CkpZkNe3JhAk4qZWxPWThJSwjt218XrXBEa349Ux2U53uxNQPxsUo,0.001000000,0.031242523,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,232855,CkpZak37bo1PgqqsBBjaAPXfe7WpHNqUYSdjiGApVPPUssLPGWzZq,0.001000000,0.026392331,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,222657,CkpZqwrYBo3dk1rPJhnHfW9pbBLvC1zjuSpJSNUtnqbAS36zbvXwJ,0.001000000,0.029084261,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe15yeo77BMVvqherFix17DV2HXSCWu1jFV48KTYijzwoQe1jw9,212779,CkpYemdgJHzKZb3PTLJB2edHc5TgFrHWpbAzddz2oR6JxpfgS6Uag,0.001000000,0.025372994,payout_from_AURO_Epoch_49,PAYMENT
