Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:51:00,364125,3NLDChjqjyAm2bum9zGXh2u8jmoezDPwUURBTakQANaYJmuVSDQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,597165,5JvHoww7v1oiQiaLKDBeJLtdXtFPFLiQSfoqjcfrdBQonQzHyhbL,0.001000000,27.091594820,bitcat_payout_epoch0,PAYMENT
2024-06-05 12:03:00,359745,3NLjozDEyBgcnRRK2RzQa3MUiv2GSd2ZKYwiqZxYC8w1LrBsGvJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,578238,5Jueksi9aF9HgwLgSCJFBSxkZWUcLhYJc4U9YrHadtTKkJy1WaVv,0.001000000,53.125158547,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,559638,CkpZGK9KKtaVLnmcLf5AMy7DhRkUHvJ7eyPh41C7qdDZQvuoL2qs3,0.001000000,52.389509336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,541303,CkpZyzdXvnhbPhyAp9Nxf3smuf5umZRH8QAQc3ckjQUVXn24U1vzR,0.001000000,54.141213718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,524059,CkpZtYkchEFdhxZbzPUxS8vrP9UzMgykvu6vhZcArwPsrmXt7BLw5,0.001000000,52.152678059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,506502,CkpYsSYLCLWqFvEJ8bKZg25HhKSJe5LrKgcdSdf8yBLvFRFtygMqG,0.001000000,48.932690154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,489630,Ckpa1oA3MZjPzBm3YgNss8wxrGJWMHBsHBoPdCuN5NxgSFbTmoyCo,0.001000000,47.943299113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,473843,CkpYcpcF2X5WPygj8BWVawsb839YxgFqnWJxZCLnxGtDxcFttYAHv,0.001000000,48.734421631,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,458501,CkpZRnqs8y43RyeZbQHogSa8vTgJtrgA7YjrHvdSEg7HAMzx4TM8y,0.001000000,44.039824386,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 07:57:00,331959,3NKZcuUD3r6rk3JMrNnWBevu1Cqqyzg9VtXVtHi63vUca4pFVk8p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,28288,CkpYTcgDBxW4hNS6PkSqYmqPr5Pi5zdno6obUTiQPYxCJ83wecbqD,0.050000000,1130.959425870,,PAYMENT
