Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,539730,CkpaBFMY3KStwenzrFbbQiMVwNvhyvA3SYda83j5Q43CGu3CjWapX,0.005000000,5.446377967,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,535062,CkpZGWzvTGXS83tHdAQEg1NWi8VeAvSkgSUUdqAwy1aBiiB9G7w8e,0.005000000,6.631426665,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,530782,CkpZ7GN6nn3gussFGpeLBRgmrtDQt9ihfKM9hr72PTzufscdz9k5o,0.005000000,5.138955553,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,526052,CkpaFFSsmoJWGqWdWcABQLcpjmyAMwJcjF7tevYoBUifVgRjMtLwz,0.005000000,7.658440953,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,521705,Ckpa3Egccxxv3vGEiLe4GZhi1frvuVXakhN3uHL66qrX4oH5vn3CB,0.005000000,5.537502922,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,516985,CkpYp5jioH7AJ6i4SLLoicLeGxcq8aGry4XmUPE4AzxCuWuK1WZNp,0.005000000,7.949545169,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,512626,Ckpa2L1jowC9jH3ApuU8yrPTpn9q9mEKhxG4w8pCCCxn6APN53nB4,0.005000000,5.791926516,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,507930,CkpZswRRhTui3MjfKuSrn8pBbuipn2163DXWoocpVmME67qZtUXCC,0.005000000,7.995477240,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,503465,CkpZCvNyjM3g6fMrGAbpytAiJVanV3iGzTfae2yVNDoRo6NbmWnhe,0.005000000,6.591460670,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,498809,CkpZAJtPT5ZoQeU7JVpaUg5bnR9fHfubb8kMwGL19N85zwQX6KV4y,0.005000000,6.627041402,MinaExplorer Payout 319 #343725,PAYMENT
