Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,212717,CkpYamGwdcJQ6SBrc3U84RxycLHkxheGFdEEoXVnhNWn6fN3roYfx,0.002000000,7.516228909,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,210502,CkpZ6oeK7W5eWqgoZrzWLcwNrUwSR74VcHzgWC4yXh8byFx2dMKsN,0.002000000,3.757787123,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,208283,CkpZgxwJdNit6hnfLMNUPZ4ZXtDx3VXWmZaAxDXCtrZGk911gWSKf,0.002000000,3.787846512,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,206063,CkpZcSDEKQLDiJBH54GwjjrHo9DSsYGgi1YANnJLiAD2koUMaDTrL,0.002000000,5.050911521,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,204344,CkpYxRhc4Cc4MRFoQcSWnUPN672VN23nohDENHTQVA6PtmhCJfehY,0.002000000,1.360023482,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,202640,CkpZ4DAQVfT3PFzfwAoFBNGvBEpizh1jPQbKJsDKr4h6AfeHQQL28,0.002000000,8.163447586,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,201309,CkpZKBr2fW3MAPNfwJWv9K7n78xYBBb5ckwDTL62kjyaKiKUDgMWD,0.002000000,2.742267450,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,199219,CkpZ5oG88eKhyrQHpimqf7gNk554HNW9SMCjLqmbSvW2J8tBh7vFo,0.002000000,5.483884579,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,197853,CkpYowkNDroDTnsRP7jpTeq7D4ghbgEYzwzrixeXgyk8vPdiZHv1c,0.002000000,3.916895206,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,196107,CkpYkRBnkCYqYp7AbujP3ZQxdChcRt77ModFXK9rMwf4h1R8YXx9u,0.002000000,3.917247566,payout,PAYMENT
