Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 11:48:00,348974,3NLmf2qLz9ChnVrdzoEX21VfEK8oQY1DTew918bLMJZ47BjXMi4t,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,230,CkpZE39oyu7G6gYv5PRdnNgar2USURyJuYPY4ec7Bhi8oBRiRknKD,0.011000000,269.952890000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,37,CkpYmrhEu8nYST1UZ5hH7mNsTX6EvajAxCFMuxdKHFjHBqk8MJy5R,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,223,CkpYoJRU6ZVAcvbgqyY6Vujrfd8dyjvfV9pRPEAQ8ZdEk4XMFCZbh,0.011000000,135.803130000,,PAYMENT
2024-03-26 17:15:00,340582,3NKqc4cMsT6RQKZuNDTLZSj2wmLsFnBiVai5T8xZQcsCgHC6mK2E,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,216,Ckpa8g3JczD4kQD3mwiae5AdJKVTMMPmXV4G79Hdsk2VXNRoV44td,0.011000000,268.139630000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,209,CkpYYmUJ6RMhRMUzTUUv1ZhFiTYUqg9cgEaqEkLBFwE9FJdu3YkH9,0.011000000,147.479470000,,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,202,CkpZG5bAtQjGes5teY4P8AYPMRnzKTHMtT4Tk1QF9Ede7jTVewpYy,0.011000000,147.239940000,,PAYMENT
2024-02-06 06:33:00,327991,3NLGy9vtAmshNYYtDWRfWfh43D8MgpDnng4oBqThnsgLeETD3Tdg,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,114,CkpaLZe1rC2wSoFBwsNtvUjadqwDhooxRCTNGZ7xSiTmVv8bBEFNF,0.010100000,88.900000000,,PAYMENT
2024-01-24 01:36:00,324348,3NK5jfAG6RKPNK51EqjLgU22JGMauvdP9kWgNjnZY8oMuwXSWQF4,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,110,CkpZgGZGJAPqSJ4yMUvJt9YA9WbdbnskzUZHTUVT23w8xNTjuaMua,0.010100000,147.826745695,epoch69_payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,106,CkpZzdbjYtXBMg66B5HjRJZq325Q4eQ4zRZgC31Dta3Zftm7gzC1g,0.010100000,828.004083115,epoch68_payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,27,CkpZXkgHEQp22ysiBDs35EU4GGLAfeKr5duCgzmiDpuKP17wGETxT,0.100000000,3000.000000000,,PAYMENT
