Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,6207,CkpYwghJQr97pBb9fDVbscmrJLieNB4h7a9up5kEEepQsrGxBdBLh,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 02:15:00,125133,3NLcK3ybWLvTo5YLThPvFCvenhBBUAbZKu6N56koJj6PoMq6uxrj,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZHvobwrDxendAEQTnV1BhdXGerWD71H1UKCVHvSAVMUSaQeK4u,0.010000000,21.990000000,0,PAYMENT
2022-04-06 00:12:00,125105,3NLcoqfTt8kBs69JHWRbmLmKVQfk78fZPUYoeqUkzMzbnRLEjknm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,58243,CkpZPWuRwyafXPu37nY3PMV1GLB4Qt1Nit1F4SiZ58VhKMYhSdd7m,0.020000000,22.000000000,,PAYMENT
2022-02-09 18:12:00,107480,3NL2rrxmBJ9Z7z6sPts9RmWiXZaWibiM92J2rxbGhMNj19CCsnfR,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZhyDsZjxougf3FEFZSnSxG3i8aK9SJMH2MaWe1FMUcaDBpnWSN,0.010000050,24.889999950,0,PAYMENT
2022-02-09 17:51:00,107477,3NKy1Ne3npNd4iVggnWDc6Tahse8ghChhpA5uLRfPfeLAoRZfmBu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,52759,CkpZpMpigj9DzMc7M4jHtdxt5cSHCC2PKpyMhovpSkhaz6w7tqaJc,0.020000000,24.900000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYdVdKW3DAMUBJrTVvTN3ZtFchyHiPtk1ceJaKgZENvuic8TNU8,0.010000050,5.189999950,0,PAYMENT
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,33802,CkpZyk68C2fcDL49X8DYs1XcurARnPXHbR3Ntzu8yKykkR8FUakJp,0.020000000,5.200000000,,PAYMENT
2021-08-20 10:12:00,53104,3NLWK8QT9yr4btwvwfaaHetETngygR8zY12hwsVvfYCSuThKQNix,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYii5F2GAKN2Rp1vAcDSmpWYRP3PZjawQNxJ2TDqjb9ta65cDdn,0.010000000,105.120000000,0,PAYMENT
2021-08-20 08:57:00,53086,3NLuUkJeKmLvkHcpuSL79SEaKmxQnA9gLESTg5JWbuySs96xvcf9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,19945,CkpYzeWe7HHk7ejhypY2h5i3HrFneFXX8EXZ366PZwYEhHEg5786Y,0.020000000,105.130000000,,PAYMENT
2021-08-07 12:51:00,48928,3NKn7aPrzWoNRMjr8R1CnPtPCSGCyc8C3gqUn9wGNq4UMs7L16JY,B62qjUiZ2EiyuEH1CFHTWRRUrcSkRvRYbZFvpDxfuGXHbcfk28eEKNG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZk3ARGCRGgwTnYctXac96FCNysRzGinpnsQUAqx3D5ckoboNQn,0.010000000,164.240000000,0,PAYMENT
