Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,556571,CkpZyYdipewiDDGrDEr3f4xrdFtLRtA1zTLAemesKFKWiM8THh6qV,0.001000000,0.014283158,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,539198,CkpZwGnVRiZ3wGk3vQyaptswhZBx4SC5S11tWk2eh2Sgz94JaeAqp,0.001000000,0.013741226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,522015,CkpZoRAFrFk7roVJmV1H8AoUJeXJZCdoeMvwHjPiXKJtQJqWwyBiv,0.001000000,0.012876075,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,504545,CkpYnbwEYsf4pnLznKSQziHeCvWVv4St7pxu7SbYPieV6kmdEJWfF,0.001000000,0.015015502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,487547,CkpaKx6CCvsjj3gTunrSbHDkskuccNLm3UiUEGezbD1mq6om9QofZ,0.001000000,0.015263270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,471804,CkpZUpTCSKHY65VwQeZgvXKZCxgsL4P8gTbdLyvD5brdak4qjJCAH,0.001000000,0.013792960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,456514,CkpZX7b6RfUv1MD4bMGmZesvdhoxZhXLYPhkSRpARTEKvAwgUaLA4,0.001000000,0.012698653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,442845,CkpZYUdKBovk5UGyxjoahKqDX7uar83wkrGCHxbRovKyAHADrAUgF,0.001000000,0.014238263,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,429820,CkpYQfLEMWTYxSa3nYQWj1ZPf6KhSFqQUWcE2EfAFQ42Tnzyh7a3b,0.001000000,0.014254045,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,416935,CkpZepNE4asDeEjAYHwMVzJWfnDx7JTFrQWbwJP13zfUsgHePdjEr,0.001000000,0.015654314,payout_from_AURO_Epoch_67,PAYMENT
