Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,132520,5JtmYWz812zQcv793YKbofBVQ3Y7P6DrVQX6hrSue57b4i1kMo3s,0.001000000,4.694705947,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,128777,CkpZFHgnxk6XLG4VrFikpyXKcnhbFLiw7geFe4C7xuzbRJzWaDdoM,0.001000000,3.959599680,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,125021,CkpYkQsLPbbKeuxVudtQsT7eU4Xbjh8fecoVChNq1N72wNPh1oBzd,0.001000000,5.165540063,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,121293,CkpZFB3dhjnA1PivsvsAaVKEjxMwmRLFKpwm55nCVeYqQXKdPERtX,0.001000000,4.713089427,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,117957,CkpZ4tDDUgK3MTNSQxSqdc7KighFhFQxaWhGb5dATCGHp5uaBihhx,0.001000000,3.699916601,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,113966,Ckpa5pKiXr3YebiEQgXzcrGycZV5mFQXnmHsM6SmMc4jceCoHkynw,0.001000000,3.879505682,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:54:00,335998,3NKEupFMDHqLt8zAEDD2AgvcTgTUebe2xNW7ZaRBhxFPhiUAZt6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,110418,CkpZphVfEP1MPf3cwjZrobpvfqed646qWP3RLKxtjcxozdhLQX35V,0.001000000,4.185333218,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,106933,CkpZqySG9LcCxi95gHztDeH4LDgmTBL4Nhi7pk2ToT7o1HrLYr5Q1,0.001000000,4.516762893,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,104196,CkpaHxcT5pxUB3YmZcPr8W5hFX7WZJZpBphq5EbVR5fzTmDM1W2kT,0.001000000,4.022767201,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,101858,CkpYeo5LGNy4da2oyShe5QwGWmwGCWf9NRqPViGYFxU9sGzHweV27,0.001000000,4.823186182,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,99636,CkpYzr8xQfGsYkcyYJ1g2qqAUAS2mPcAPAFNPnDEmpTcxF65DLQWn,0.001000000,3.618802421,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,97378,CkpZ9Q1hpx7UTMrvEjZYwvdcbDTXUqtVNJSSnK3ZDHEozBwqfdbx6,0.001000000,4.366695495,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,95143,CkpZjpnSLXZvAY5Z1U6QixQUvpxbrEm7SQWs88yqvDScNnsqR8A6Q,0.001000000,3.546040043,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,92903,CkpZVvJHJ2foBuQwxD2ptsuQvVN6uFL98tT8QWsUW79unZ32qhWwx,0.001000000,4.091283035,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3fxdEi6Bf36zVGwNR4vBPampYB7V8wocYJwhRrXnCDRQXWbuxh,90683,CkpYsjHn5cMrGBm6Y3LEFLo3Qd7kVbo6rhW5F46ZPyc2i3ZGxutHm,0.001000000,4.369883909,Piconbello epoch64 2%fee payout,PAYMENT
