Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 21:06:00,244298,3NKgn2YS1oAVMPoK4wzsFPG44nXgzVnxh4NBouekBm9Phz9g9zTq,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYt4X1iDBZ6xNLyGxcAUvimak5scceB4ttt5rfTGh2LqvRMkUQU,0.002000000,6471.505100000,Paribu,PAYMENT
2023-04-19 14:39:00,244219,3NKvnBqGDjkT3E2QRcEGdptswCmpUeYk5BdsHancjUWvd7K4hLVe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,556,CkpYzPkHbdECCTJ9UHiXdhAkirskA5Qzj5RxVvjUpyk1RoLV7sgF3,0.002000000,6471.507100000,,PAYMENT
2023-03-11 21:21:00,232939,3NLq2vZv1cXt3Y4aswSAY4qZmsje9844qRYkKwtcP3RnnqJCkcg1,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,Ckpa6ZRuK9LZhuZ2d6kmXMGjx2RVGxCvjxGNnPpb46HtBKkEfd6k5,0.002000000,6499.498000000,Paribu,PAYMENT
2023-03-11 08:15:00,232761,3NLcEXxtcAbHKTtvt2wNaPR98fLq1F3URNwKQxuBdecnjtKkDumB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,11672,CkpZRg4g1kcQPevbydTzDbBcMoNj7L1RhQzkqcBYbS3GJ4mVejB26,0.050000000,6499.500000000,,PAYMENT
2023-03-09 21:21:00,232310,3NLV8tqAduPCQt8DBJRRpAUHYx74z1a1H8JV5X6mYgMSq7MhxJkc,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZxT7KvQoNKLBMy8cDbe2vFLBJBBj4cunW9XdbnV1WpeDfAibHM,0.002000000,3014.739740000,Paribu,PAYMENT
2023-03-09 20:36:00,232301,3NK9rLRKVwnsXFWLbAH6x1QbkJ4PWMNwQaz7fnSpohC8MZACv1PE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,3708,CkpYQ8YmczfaCy15FnVFp7qC4bvKdT9orpRUwUu7yzveFeyUDtEan,0.030000000,3014.741740000,,PAYMENT
2023-03-07 21:24:00,231722,3NKUFGxDGdUXnNe8njQL6XDrtZAkc4hjQ8Rd3B85NamGgMWe7sxj,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZxNgMcoo4TDusbTRYK6Qci4Bt96vm6X2dHN2PTFbAvHfAbEe24,0.002000000,3575.398000000,Paribu,PAYMENT
2023-03-07 10:03:00,231582,3NLh8xgwmdpX6ycDEzUx5o9ap6W1UQRcCaN2q5q6iERUfa7juQiC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,10110,CkpaFqiBzfCUpBPfKQzQLXijfA96yURyAKsN8LMNi1NCrzGg6JuqX,0.007500000,3575.400000000,,PAYMENT
2023-01-26 09:24:00,219603,3NKSaiKNSq76L7rihmBwXgCNphvuQCtj3mH7pFAtWJDjAARNJpNd,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYr2rjzuN9V5n7tMuVsUF9BHsjuY7XUEo9SY1WGmFFyJgDJfG65,0.002000000,8156.998000000,Paribu,PAYMENT
2023-01-25 23:36:00,219483,3NLE5QDLHp1rRLjnxnDbUzH3tWJaY6BgDeaZzUhojJ4UdcQKTFAF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,1786,CkpZJZVGfgV2awvTf8pa9UQC9k7Nru7Jd9XX648gPBBnympjV8yMS,0.100000000,5407.500000000,,PAYMENT
2023-01-25 21:27:00,219453,3NLCYQnGPD4YS7QvWGMJa1dyUDmeJ5iDv2czPD99n7wPkAWVATQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,1746,CkpYYK4MYsxpjWwPyBdZ2uUCBhxQq16DjKL2zHvjQsYYcsgXANwQM,0.100000000,2749.500000000,,PAYMENT
