Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:57:00,360525,3NLWmcZpkaDuxoQyyx78VwCrReP4sP12vnrKt3db2mXTfxP6Aqhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,594252,5JtfphdteycbcGyhWb5YBzWVMPX533hG2vwEkTvBctLRDox5nmpc,0.001000000,0.012617481,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,575337,CkpYywjZVHdqrGKD1dEF81JCNGsP1yFbXSCqSqJyyCYa6vbThb6HN,0.001000000,0.012442868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,556665,CkpYtYPpnAd8JWWzo8LX8R8GuHvGz4XcdFVU33VbvK3cbZreL9LkR,0.001000000,0.012859136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,539279,CkpYshspibJAVxPxjH8XMiACBkpE5HqeELWU8NJUnHV7fE64JpAZ3,0.001000000,0.012371241,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,522089,CkpZyE732ZJfnf5QdhQEvrL41RbYnGMQQQnFGTZnK1fL3LzrFC1aS,0.001000000,0.011592346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,504616,CkpZVN3smechdLSJozsagSK4skSkjAwiAJUxbkLBjyjpN44GuptGS,0.001000000,0.013518468,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,487614,CkpZeR48mdb2J3tTKh1KEjN9LLndwi3chNkaPZSb96cGuzHb96Dxe,0.001000000,0.013741543,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,471876,CkpYwB6eNvCyuAQ7GTHwrrPuKd3QW4rc29YLhAurB5E6dmSFJZajV,0.001000000,0.012417820,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,456577,CkpZJFB953hs7TUiZiQFXJrPRXfeRSCA1VVyszZcK3K6nyCj261zG,0.001000000,0.011432616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,442909,CkpYoSy1iM9DqoXRYXxYsEjk2PEevPJ67aCknAuteGF2x9H9cSkS3,0.001000000,0.012818718,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,429880,CkpaE7R9FMWq3gGdrEQR2ZWjG9qeZzxc8KKWYveFNob3KapPsDfVu,0.001000000,0.012832933,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,416995,CkpYWjffdSU4hEnHzjbs6rekL5wzATMtEDHVwPzGa8ks5RRZ6iuuG,0.001000000,0.014093603,payout_from_AURO_Epoch_67,PAYMENT
