Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,89,CkpYcDKmPYMjpVafeYLKM6bU9yb8Yzvvs8pP9oQxu1kdfPAqi2qCm,0.010000000,350.000000000,,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,88,CkpYXSE9g5USGsE6pLEU6nAmRBe1jupFYiPojbaLtSDLsy6GXq3ZA,0.001000000,4.719914601,payout from mina-pool-payout,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qinFtXVeqFU2iua4sWtYFLe9MCmWFpvMJq1mHNu4hUj2SkezdjKH,87,CkpZ8YwkBagtrgHfh66i58CEtyHSrusGwscf1HXhEcp4eRDpnRkK4,0.001000000,6.496514245,payout from mina-pool-payout,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,86,Ckpa9Uawvf6KnuGLEJpYAy7tdvtAfL1sjRRDddsM4ZTZAncYLNDY3,0.001000000,179.059750058,payout from mina-pool-payout,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,85,CkpZ1dLvUzda9CRsZJZK8N7gHY2Fg3cgp2jv6LiGNbSrFQa8r2CFF,0.001000000,1252.005164494,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,84,CkpYw7ZsjRycYK78CkEBNAPJfdcBFpZRfXsbBu3ma3i5p3Afap5Am,0.001000000,1488.647153889,payout from mina-pool-payout,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,83,CkpZSHD8LZCZ6GxCVJVz3FdAt7JcfixQnbMamdgQpRZztti4QnoKg,0.001000000,1761.985492764,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,82,CkpYqQMb8mbjYaUHmfJ5VnaK3Z8jhjxeA2r6BVc3NVFSWnLVjN3Vi,0.001000000,2160.000000000,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,81,CkpZ3oL8NNLYtNGyh3BSNw9HnJvVJUwdCpMeCQsYGEnB2AJQEHv8T,0.010000000,434.000000000,,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,80,CkpZmwUhbFyTYZhkzi9EmJt2q9xPEN8E6pjv3vH7BSohk7VxGZtfY,0.001000000,209.726815560,payout from mina-pool-payout,PAYMENT
