Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 01:12:00,307778,3NKDE8GX6ZDeW62d3AJVKrLZcv2BZV6mHxJoebiybg1edThLSYnm,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,5,Ckpa75fAKmWFLoRXhnveYjqbVvfgvCm9tixqKTs2BmF14BG8TuAuB,0.010100000,0.579068576,,PAYMENT
2022-06-07 06:27:00,145544,3NLUwAFPj8LLNJtDbT5oFd8k9MPFKFo7V8vodshXuJRJFGoEdNbs,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYTsZmC1arkX4riwtUPfHPANAn3wato3uDL6DKavtcHQnFHAuCP,0.001000000,58.760935509,,PAYMENT
2022-06-07 05:18:00,145531,3NLDWuGC3oxTreVt1rP7zBfPyGyVzJb5QVJo5uSAuEhucQKfcM4f,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,4,Ckpa3PFBVTG3dt84PGCFgEfjpUvxmLHRNLdPhrWV1NCtSoZdoN9kg,0.010100000,58.761935509,,PAYMENT
2022-05-15 16:27:00,138084,3NKk5T1vK1kmkuZCsckaq5X8mePG6Wq1mcSXhJuBXANs2WrzEP2h,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZempRAHJRgbcUMKTSZG7CB5wC1vnx99ewHbN634HjJk67wLJH8,0.010000000,206.364728324,,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,3,CkpYib1eBxtdrDSw6AzKpFiy2kgHb5VtVZLojmW7NWwS6hkJcf1nX,0.010100000,206.374728324,,PAYMENT
2022-05-15 04:27:00,137917,3NKRHRMcLcrhD54YjkobQquahdRQ53rccZ6vXNgU6gT9HMi6pUpR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZhRkbVsYFKmQqUT7e2pRhQQmUMP7wYA4HfmtwFuVeaiqke5nd8,0.010000000,578.484500000,,PAYMENT
2022-05-15 04:00:00,137911,3NLLtfH8rsHAUQvJ9iBRuTLFtrbyVvoBKNW7BNn2Y3csUKpJGo99,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,60664,CkpZiAQt5XLXivCyiPGjJib56PjS6qDxanTMYj5BkQ4Ef32grKNkQ,0.020000000,578.494500000,,PAYMENT
2022-04-10 07:51:00,126530,3NLXCLGYtkfFNxAHZ5hAGDbWcF2ZT6UAnKudfsgW9BNJNPp2LqrS,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaH3WRGvGvDMoxS2TmiZyUg2AxKGvV3TvVnRjRFXjiDTpo29sHV,0.001000000,554.615100000,,PAYMENT
2022-04-10 06:21:00,126512,3NKCcNac174kTUgiw8hBZTmDSm7zZfuGmAAvyLYJoGu14ikJVh1P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,58717,CkpZmeA9ugnzv7YcqHb5mevasoeXCSjnnsiyEqo3q2w22rP9AtW8a,0.020000000,554.616100000,,PAYMENT
2022-03-22 10:27:00,120272,3NLNPzqyZ7ZyaPENuwwL9rLJp2RS7DmzK5NxRUkfMe3qVxULaC8N,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZRmFrT2Bpfy9gzo8AW7PDkA7tjNLGQTx3goQ7GRtAw5pCVAM75,0.020000000,42.234500000,,PAYMENT
