Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,126906,CkpaKGSpGep6LzKfeBEvw19pzNti6CNNx8nRDJx3LBymXxHhRGZUa,0.001000000,0.142217118,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,123196,CkpZke1mLUApRx6KaZtDqY1pnAPoxfEtakek64WrB4yY1MQRKoikX,0.001000000,0.129760280,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,116555,Ckpa6M2z7rxGG155yK71smTeMJGC3FnGwGRyNWqLNguDX7Fd9EdRs,0.001000000,0.101865741,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,115807,CkpZfoYp3YWVVrnR6ytz74DWqGJdjQ2V9XFF2F4Pfbk8KpZqfP2Lk,0.001000000,0.106810105,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,112221,CkpYcL6931KzD4BqK8QBxj7pHqQh4PWCG982vbitvWDcS7YL9aSkh,0.001000000,0.115230175,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,108686,CkpZ2C7s9Y4EenW4ChSPvuqcKvm7sS8gQNnPH1KD2mx48WAJZPwqK,0.001000000,0.124355061,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,105267,CkpZZV4dK2wuxvHrFxZGtrwkM7TCvzqynSuo5pWoVMk5kX4ZmxQZ8,0.001000000,0.110754396,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,102710,CkpZhkumZcgz1LpkmYwWdRuunw99jGFkA2w1xt8HKHAbask6LMWBd,0.001000000,0.132791520,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,100485,CkpZsXSp7d4NPFSrSFdfBh3XuDnNM2D7cGWATp19zEbskSmN3nP1z,0.001000000,0.099632500,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,98239,CkpZ6iMZUQDi16sEtL5HXmx2YEDP8UTb7jRT12qbNGKNyYDQQwd2f,0.001000000,0.120223452,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,95988,CkpZ8NkLAuQjny6Rgd7kPmrtLC9aLBd13HYZCW5aDJC1VZgFS6rAe,0.001000000,0.097629181,Piconbello epoch66 2%fee payout,PAYMENT
