Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:42:00,356403,3NKgHwSbHn3iaf8Gwk5VknHt3sjUxSQsYEijr975BVyTgSL4aD96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,568693,CkpZpMLcVfwi53mQQjPk9C7U4EvcEojtBjUeEyxSiPxbqbHVgmgTw,0.001000000,0.945127761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,550306,CkpZ5V67YAkMCcRjMVPKH94dRXZT8CLiiT8jC8apKyPLypUHGvjvb,0.001000000,0.976746129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,533072,CkpZsn7FPFj9syPGKqTw9VWMjvRjVrhrT1K6gWkScNi5uYQyCzGQ4,0.001000000,0.939686559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:54:00,344230,3NLSadWRgFwGePsHQ6TCjwSn6pyeL1PGyyAxrSqm93FBZ1WUPPyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,515564,CkpZgVGHCesVP4prgz9if9n6rDt7kN3FGTzDse9vP6sEYW6PjQdBi,0.001000000,0.880523240,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,498395,CkpYUYLLqd27RnwVfMmGR3HUJwwKz3bED2rrcbDSty8XcQsyVXx66,0.001000000,1.026826220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,482046,CkpZK1rhMDXu72BfdjkPL1TvK5aNE1SSMBqP8kBjSV2b8y9ejWC7C,0.001000000,1.043770233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,466505,CkpZxxhoEA1FCXiEiQMgG2T6Wp9SUJ5MkJW4nhWqENuNpiUwgE3p7,0.001000000,0.943224339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,451759,CkpYUmiPRimisPKwJnsgYU93NUVZxdexfhrcePNWmJvajq1S8fPyj,0.001000000,0.868367114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,438409,CkpZNkmkA18sbiTzDVEC4GxC1mihEsQRZS1JVioKJdQ8ry8bc6iYM,0.001000000,0.973555595,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,425439,CkpZgAGnaTqLBwKcpFogZE1sjC935x8gu6ErnghsaYr8pzZ4JqeFv,0.001000000,0.978076516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,412588,CkpZ5eK9CuwN78rfb8ub7wcuXaTbc76k4djir7XDMBwq3jrBNqBE6,0.001000000,1.082316684,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,400688,CkpYaNGHEn89Q3ckuR2C4KrXHc3KWs9ViqTTtH6gtoTcy71vaJ1xq,0.001000000,0.453532232,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,369146,CkpZNeAFjixxwACQfRZCVosGhccJDvntovB7oHPttCMaiADs7w4ww,0.001000000,60.465143162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,356929,CkpZwNPbqEjApLKwkXCSUrLpNe1U2c94qdouxyaSiPn67QwTTkFTH,0.001000000,61.574237559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,B62qqmNg38RvkF3L4AJJxzPCwD53CqXeymUp9eBTxXWa2i6udP3WHHa,1,CkpaHi8Jp9YodPL3brXPpybDTgwUToE7HJ3pyfW7GtiFsowHoUJe1,0.200100000,8865.456227921,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,344872,CkpZDnaaYx1ZM2Ez8dtEyoDEwQhwx4ythkzQ143EBScxwy1FFXf3r,0.001000000,67.916116025,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,334422,CkpZ5uaLn85htJzje2XcNqPGT1zGKoiiHtxQNEzXDN93AhzxyNoVC,0.001000000,64.071407255,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,322683,CkpZSKVco7Yj17QQXUPwbPnMtcVQ4xstMc2Vrt3WQstSy9rYapH2n,0.001000000,59.047389008,payout_from_AURO_Epoch_60,PAYMENT
