Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,576870,CkpYuyMtqVxVPTNBayDT97vmL2zpM12rZ5AwpF1YFiuYkRM3sKRrX,0.001000000,0.006586981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,557824,CkpYeRkkFwAXzxf31YnbucbsKVz6D3tmjTxnctQ6svmRp6jBuuZMh,0.001000000,0.006807353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,540011,CkpaKXR82Fpg1ygpyCDDsji6rdofWRFwyH3Lov2fLAbomJmneA9Eg,0.001000000,0.006549061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,522799,CkpYbcasNpgoprW3CaPoMELcyRSLwC7FwCLsK45Ca1Gx52kF3QP94,0.001000000,0.006136731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,505297,CkpZfHCneAMityX21qh4G3okpC7H1T4Nqgy4TBK9HHGSeeQgXXJch,0.001000000,0.007156391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,488280,CkpYnj2bp432UQH9DFb5xZcjZ4M7ioZZqjG4EBhqsicWADMyni8mS,0.001000000,0.007274475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,472539,CkpZKpEzke2tjsAUpj1ALoh1CxsYRN4CVaAGhDDB7A3ZY2rMuKyHa,0.001000000,0.006573729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,457228,CkpaBeVYBN6NuXSZKdjWXo6X3aRWfB5vDauCXCGH4riQjWDLnHngz,0.001000000,0.006052204,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,443547,CkpZ5bRR6mNtMcdGWrakbN5nvAff6cpNDRcRjbY5GeP8WkAugG5UE,0.001000000,0.006785525,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpds8RMpsRUYVXVPo2i5RPetmhCgN6tycSE9zRmhT4oDmH9VRoGm,430506,Ckpa98w2a8yorBPMECdC4cTLH5Kya7wXk1Wj25FKFVcoTspp7r1Hq,0.001000000,0.006792684,payout_from_AURO_Epoch_68,PAYMENT
