Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,124814,CkpZRsL1UtYeCst5LSBm8Rru8g14ae8sTrZZjz6nzYeVYRW7PEw8G,0.001000000,7.569457208,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,121336,CkpZ5AqvuBJHkR6RNrBqFYDwyXeg4gW4dnSFEtStUhEdUus3j1BbP,0.001000000,4.369609830,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,B62qraxhCca9fr58Z5KaLxEMEdzDQ2ULKPx1v3xZEEbveGqUpZMu8cp,3,CkpaBqTbfgXP4gAgxLJYPFztC8b8sd4M93u1jnnEFgDTXJxCvpxCe,0.010100000,961.000000000,,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,118015,CkpYuoMVNTNpnR1wxUqbYqGWkoWyfbG3dsyKjo4aJ28cp3soyh7zy,0.001000000,3.452514973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 22:03:00,341191,3NKrr6hqFZrhttx2UBhwKeGgAiL7ceAycGicR2g3X1Ussp3qzPuv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,53302,CkpYwiEMuGdtzJkTK89QBp6P3KKk9eaz3NQjyeiRyf7q7EEo9rCtA,0.200000000,355.400000000,,PAYMENT
2024-03-05 20:15:00,335394,3NKTCocLRymuy51jnyiLxi7pqdUfwR9o9TjJdnUimpTCkSwQsTRy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,48051,CkpZAewUicEsvRnEouKdinyzudc2vBdEaTbEJ39AyV2p3pTgYUtvs,0.200000000,596.202300000,,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,86243,CkpZUeodTe1R7XZbHEDXZW6A3s9LZ1kxJwkWpDeGtZVEcSeZxFgR8,0.001000000,2.679088763,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,83971,Ckpa66EEJgBHdcskEDyGUt43Rg2bNPCbLgrjcpU9zRCAFDmnYXENi,0.001000000,3.490131967,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 21:39:00,287299,3NKB5cA2rLERtSLDTCBNm7dyJiRgKjDk49vrnmUVVWjkk7HgJBvs,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,B62qraxhCca9fr58Z5KaLxEMEdzDQ2ULKPx1v3xZEEbveGqUpZMu8cp,2,CkpYSspJkze47m6ueks1t58pAbj7DZjxPR5QpPy1WJRwu9LWhiAoC,0.010100000,399.979799999,,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qrxPynXoGVSwiqFefsq4LHhzFKTLjGFkCJ9hnupJATskrVEb98ic,B62qraxhCca9fr58Z5KaLxEMEdzDQ2ULKPx1v3xZEEbveGqUpZMu8cp,1,CkpYqfQxAWJ83FSL11mBg26JNkgN3L814tnuVLstHsPwvmLm3kDiK,0.010100000,12.279752000,,PAYMENT
