Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,555953,CkpZxGmNy3B9Y3Mj5QVmqJVvYngc45FZQDaKhPx8Q1pfuoKXuiDJa,0.001000000,0.024364110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,538599,CkpYXtMPsfDK9z6EMi66LpxhDrA536GD5iSRsYBxQQGbCo8ZbAUxi,0.001000000,0.023439685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,521456,CkpZH5hiBVTa51tvieYXyVnp5B9W21KcwLNz6u6VPAYtmcvNMwFFp,0.001000000,0.021963915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,504015,CkpZ7LBCGh3Rov66jc8w4WQ4kaHAkYR67wxo4XtkmfEtemeA29XJm,0.001000000,0.025613320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,487027,CkpZ5hXE67WRwtdkHnxiCCFMELSRvmsaxr8Tjw6uB7p4AVZRnojkV,0.001000000,0.026035972,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,471298,CkpYgqgYAoCQBixnryEFixq44sJhseNkFVqZK62rnqLgVrxKHccKB,0.001000000,0.023527920,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,456016,CkpaJ3b38BLDrbzUCwhoRqn8cCxn4LZQZtE4F4RhcvUXEXpJEaYCj,0.001000000,0.021661259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,442361,CkpYcDCKPmdKbVY2sC8QKC3ySpvddYg26CQ7HnofYNdpKqqDNBYXi,0.001000000,0.024287518,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,429341,CkpaHtMhndwgMutWWME8mVafZY26omGmgFUrwC8BAFp5dYSuPfgRT,0.001000000,0.024314437,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,416470,Ckpa7zyCQv92enwJPSHydAmo9EunYAMuMhvYxQ9MHT5q1FRikJx4i,0.001000000,0.026703005,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,403710,CkpYfSj23QpcSRqL8tHoxvFqMwSdZkr4Ga6iCeYXpFhkLisgg8Pre,0.001000000,0.022028446,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,391597,CkpYhGJLebtSaQJrj19u6NdvSFwhRAyQ4yxS8LjuX6P1gRyCRhYMJ,0.001000000,0.022865457,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:09:00,304656,3NKHd9mrnPSeJqUSjp6CoYJQb6qbmv3nUkwN9KVtWiD4aeSUUJj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,379520,Ckpa5zym52ADWNBpDWX2xAMj3kdrfJFvDjbN8gCj8zbgM3YbDEYYN,0.001000000,0.020254260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5GrhmqyNf9zYpYppHRpTVR7UnLpg8YrN8yGw7FzgyvgktkPiue,367192,CkpYmg8hmwyq5xhQTqrScqi52R97YrhWMX3Rkuwd3W65KGfA92gfk,0.001000000,0.020777095,payout_from_AURO_Epoch_63,PAYMENT
