Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:15:00,355962,3NKyE9v25xuRQvDr4zRYRN4ZXStTGEigMsjxLFSRQY8ieR2pHZkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,565491,CkpZzjQRPHs7J5qgat8FqXwnjUJ1rpk3NY67GjEL2LQSf3vxoXg3u,0.001000000,3.540376179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:48:00,352027,3NLmF2GTGt4tn7pZKxahCYxFUK1SWaH7vpYJutofty6wjCcV717k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,547533,CkpZE4Ud22sZjnHnpXNHMLwdsQEEABMKpqVMGvqXXP7s7yxaroT3j,0.001000000,3.032761935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,530286,CkpYnKLPF1E6pDqNaYAyCJebXH9PbCYqW43yB7By9mH5v6Eokfcfh,0.001000000,2.941029536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 20:09:00,345283,3NKgkRY7HN3qdt2Myw2hckYi1RfX41i8Je2XHhEGQKNj6NqBfFJ1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,11882,CkpYxnQyX1uHjxHHra4yC9TMbSvqAVt57khYG5y15X3cuzcQsGz5Q,0.200000000,83.465950000,,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,512630,CkpYzFh8X5W4d7tmcpojKzAf5ZNDJfzEAKXWXN9ADTqvNeVBcj1xm,0.001000000,2.778308763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,487258,CkpYhwozyhGqH8vAt93apCsnW5z6keMfigypELyPwgGTdR2D9cVia,0.001000000,0.020359223,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 10:03:00,335547,3NLERnWPa33P6hKWoiUWx9KcgphjZQpuJxGJ9CuGbP1XvxcTyVNv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,9128,CkpYSPeTpzjq16oLJReFA6WhpF2Xu2ViS6MJ69mess3dmHbecJmow,0.200000000,65.005725190,,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,471521,CkpZv4iEbGqxPhDtGrpy4pLiFMan1QGSmhZmqXEFWK26PYbEGLVFB,0.001000000,0.018398011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 15:48:00,331757,3NKirkupSmZUy78HHLvN8aqEHtFmxjAwhxoxamPrg99zndZzPpsK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,10427,CkpZSzHrWfok74mKHYoSSULvizSTMUdmqHW2s93PSc4uj9c8gvgLG,0.200000000,336.765964690,,PAYMENT
2024-02-18 13:24:00,331185,3NLYQ6Tpn3Xyb63R6rZPR2hAxmNcwNxu7m4Zqd28N9m2PMYnGjrA,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,B62qmeaTnES2cbAoXbWvLyBUHrK789XRNqJ6aHGYKrNufNGNKaztNxM,5,CkpZgj98QHjD6kPnVyVyFFGBX965gQcZqrfzJh2AcEQgQTNAUaHJa,0.010100000,330.265964694,,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,B62qmeaTnES2cbAoXbWvLyBUHrK789XRNqJ6aHGYKrNufNGNKaztNxM,4,CkpZMC6NqNPk4p4ghgM2cKktKMC8fvo37PjZ5dnQvgYEUwR78uB67,0.010100000,8.000000000,,PAYMENT
