Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:57:00,301411,3NL41hy6U2UqSsMXv2UzD4SuNZa9EC17jLmKBmoTLTHykmVUfJ5E,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaHx5WvpfRA5AiwbUNomKNu3HgBaX4puWoiPztc3Si3aHSCRq9Q,0.100000000,498.916700000,,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,16869,CkpZEjF25kWW88Sk4CaSH8KBCbd8qtDuL2KgrauskM8fHzqtsS5p5,0.031000000,499.016700000,,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYfDfpo6V5wmpVWR9uFDCYdd5yPnbK2LDnUJw7gURCPgDznQsyf,0.020000000,498.980000000,,PAYMENT
2023-08-18 07:09:00,279584,3NLFjBBrgFJ1sBppXxx6bTeWnhoeu1XGFd85CSvCPKKbivcGeozR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,10307,CkpZ771fYnVPrL2DUG9xx4YTuaxgHtFm3arDHpUBFEQsbze9HvNzb,0.030000000,499.000000000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYz1jfmLw9N5Whx5sr9wfmLBz1t9xRbJeUWQ3LJP4bMPE6wHH8Z,0.020000000,891.587000000,,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYx7X4jFtLL5TYHTvcrfg8EadnHWkdv15UFF5BrUBGNAuPiLoQ8,0.020000000,103.376000000,,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,9746,CkpYvQH5fHm5HVtCxUhQxJjadnFuoC5EpBf7aqRpHN7ZHFoDpQ2Ht,0.050000000,103.396000000,,PAYMENT
2023-08-11 19:42:00,277757,3NKM1FBuXxdgYn4bH3oj7wqA5gfC16kHkQH7zwwgC13DZakxNRqf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,9668,CkpaC9qFaU6SXxSBgd5F1eyB5rQue8REJjicg1KQTVbE1kpmZQUj6,0.030000000,891.607000000,,PAYMENT
2023-02-24 12:18:00,228280,3NKf2fM6bVB3SrHf2wHWPcsfTxzCeCjxB7f8AkFT4c7WnUfTP3Lw,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaJK5CWzLoXkDYc14gRDKAz7E91vUs9k7bnbBzxioZMRprQ43oV,0.020000000,1000.023797606,,PAYMENT
2023-02-24 12:06:00,228278,3NLRr1g389mwgT6HuUE6ZKXZ9Lx7X2DK6AAgZ7t7UmSRqFfTD1Xt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,3533,CkpZ12v45rjrxQq8FqwgXtWn8fPtPht19WHz2uH8brC3kj8WXekkN,0.250000000,1000.043797606,,PAYMENT
2021-09-26 14:00:00,65125,3NKJtvQoXivKNf2tgUXSKkoRMRGmuRAD8PVuGHLtte8SXbdpjEXK,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYRaS1G69r5i5DmkEVaCRXrtbiJXkWHmC5AEgPKg7ppBPEnLqhk,0.020000000,21.380000000,,PAYMENT
2021-09-26 09:48:00,65077,3NKNsRPfRPtoxq1JcBtXnWLFbNDdnsL1Erwq53Pib5XMhCEm759d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,12986,CkpZB2dzqy7F8RGw6567P7Ys8D3w8V3oQCG1pn2uCGnRVu3BoxbfL,0.068298100,21.400000000,,PAYMENT
2021-09-23 06:09:00,64019,3NK6rbk6fK7hyDUL1wk3EKWoffYETLQNz6FdkogrF9MBrZ4E7gup,B62qmbosydFHHiDXWLgHNaURDkJgVRZEyFxtv8Mks9aPbMPeTZwnEP3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYSHTUWxooMqqhcdSTbNKzELoy24E7wShv2qr1bur67XkyfKHgd,0.020000000,48.880000000,,PAYMENT
