Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,551772,Ckpa5j8YKYH1CFZ9FBSfcDnWDTytPqyYaXDDhCGvLkiWcwLJmoPwN,0.005000000,0.104389831,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,470974,Ckpa2hqkyP8GjmjNxiBAoZhZuACr6uMfUSdwRCPWwoV56BspXxq3p,0.005000000,0.102090008,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,401388,CkpZHvmvmMV11PKiGjDnG91wSTWBnwgPEadGWpfdcmiqGsavoAqLf,0.005000000,0.101486254,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,335488,CkpYxsRLinuDq19i5tGEmy43YQc473xrZHCPWXB6dXU3qJmnAq9jy,0.005000000,0.101802701,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,262343,CkpZ1kgMLATQHtPJuWyNjy3cZqQ9G6DJpZ4ekU46tW9cvPAuNtgFY,0.005000000,0.100649583,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,190149,CkpZhXA3HVnprJ4sg1vQTNz3sn5nbGpwm3WtGpVHW8LQsrqW52shh,0.005000000,0.101450971,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,119303,CkpZpQwjXwkB6Qm29mt3zjnRGbaDSqjyyBeiiuJWToKUL2CUqP7po,0.005000000,0.105017747,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,46859,CkpZ9EvTYGR6Eum5oNRLXhXhvV8brVZuujHJyviJTbfpTs5A3ddrx,0.005000000,0.103017507,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,401541,CkpZQX9fir5NvH3FCm44ftnRSrYsattXqHy5TSL1w1QtN3UZF4qDj,0.005000000,0.100342041,MinaExplorer Payout 182 #206823,PAYMENT
2022-09-28 21:57:00,182627,3NLoREENshC3f4Xtrt5VNEuu8skAFEegX7qmojpgdbhoNER9fgGv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,327572,CkpYZq8B4A7vZz2AZ5E314fMd9Sb76Auubfhed5d7Ky5fsCSDHEyo,0.005000000,0.100395335,MinaExplorer Payout 160 #182515,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,257287,CkpYQTkXuMbg7Q5CxMrcb4HGJWGTkKjfsRqeCYzTtUQAkjqSLnKdh,0.005000000,0.102204200,MinaExplorer Payout 139 #158654,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,178692,Ckpa2BmAvJSvF5WDgbYV4N1Rmgbw1zXeAo3J7soKrMR9Gx2kfTaun,0.005000000,0.100737278,MinaExplorer Payout 115 #131195,PAYMENT
2022-02-02 23:48:00,105425,3NKNMbWsViWMqYHP97G3PkoePqkxaWDpEofEuGC32rJq2pj7gT5L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,110577,CkpYz9BBf4nzWvbj31fCW82LSjLGUVGrTEBdQUfLDPGrn8MDjoGc1,0.010000000,0.100924139,MinaExplorer Payout 92 #105313,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,49693,CkpZ4KdUhUPFVpx4SPeNoS7t2e9QodhKEvhkwm88AYNLGTsxqRTRy,0.010000000,0.102119693,MinaExplorer Payout 68 #79602,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,10085,CkpZiHWqVRGRUByubV5ZBvMEjDuAww4pnxJ9firQc91u6FvgdpuAU,0.010000000,0.268000778,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:30:00,44740,3NLKYH3fWamEupoZZynMcePmAS4d8QycLoAaz9MsBpNQxh8fdaLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,9331,CkpZXYcKMTccEuVziZQUoyPVWHsbEXdvVktt3J3iKEozvNwYicLY6,0.010000000,0.500489680,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:39:00,43366,3NKQLos1RSTTkouG6L7qLu8opYUSLbiazXGpwdQzVHy1Yf6fnjFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,8613,CkpYj459iSefLbZEyzXzyiRhNBUURaFNHy2uqK2U3YjXDbmcFCY6b,0.010000000,0.360680537,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm22VHwyuGbLX5qpTtjEabRCFiV8bcnUgsPjikVQJXyBC6dUx8vX,7851,CkpYmLrJV6jevEDQ52gvNt8K1qsDqJpytJSnECT1eghbcE3pHz1PX,0.010000000,0.766295651,MinaExplorer Payout 35 #42227,PAYMENT
