Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,97685,CkpYsTb18W4J6ApQG7iQEibnJHDzwp7fqEwwtcQ8jWBkfzGzFHhqJ,0.001000000,1.488775299,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,95443,CkpZWEYnCYDWgA3FCMvq7tfJ2o26iGC9YxXcHNj8hqG3MTJPKHJ55,0.001000000,1.208982182,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-27 21:33:00,309105,3NKNGqYrWHmwKHWKSpfV6BLhR6uaAajTQTTcC2aYUB8jYgaC1XDD,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,B62qpimAHk5oH37ToT29FUT52bGhUrxqznbUaGs9iqtdLEfphc1gXRh,1,CkpZ2YF6YKzy8GHqgWZ54T82RkchW4ba1SE2BzDiai7LAdnaFYEFe,0.001100000,211.599843252,,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,93195,CkpYpPzFch7jEUf9rxnyZU5BEwEZEttB7z1R3MeZZJrpxiepunxso,0.001000000,1.394876930,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,90992,CkpZoP2arqiRfSDaYG4amMJHenAGq5TiyTfqG3uL22g15D2eacdGE,0.001000000,1.489863811,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,88725,CkpYzB1niEegcag4p3zWvcccY1S8Djzs1fY1zSnHFkM4L6yJKQqez,0.001000000,1.254749437,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,86443,CkpaAFfuvM3VERpguZcKC8mCJ8QFY3YL3hJUJRUVgdbVTAHHjQKdQ,0.001000000,1.318798310,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,84167,CkpZ2Ptna87Kweiu7SJ7haKAgz4i2BdoVgiaoPVfiEyezHVsD8Kb2,0.001000000,1.713065401,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,81924,CkpaE1r4AM6i8gKiikcRYeNVbCxQajuoLUfLe7i8cXZWDXNgWYmYn,0.001000000,1.482278627,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEyBWhWR9yRVxbNJNSqs411jg8X3TVcK4ercZcLruBYadeSHuig,79904,CkpYSVGeQ2FPirvSdXZLoduWwgKZKXnxMksSiMoJpru3J97zMjVYZ,0.001000000,0.587563604,Piconbello epoch59 2%fee payout,PAYMENT
