Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,577852,5Ju5PVHyuhttT7QvbB1eEzGd6k5neukB6Zo6XyHceCHVKkviL4yj,0.001000000,88.635592565,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,559248,CkpZTHpr8EpYKTG7fWeNmH7TFAaLESuiXYs27Ekj6bnjZUDXAvtTg,0.001000000,87.408991988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,540926,CkpZBAwidqcaefP3tTA2YRJWxGwCcSJv7L3YajGAtWgQZvJHA4A9Y,0.001000000,90.333178743,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,523685,CkpZriJNbYJcqSJyRnB2rxgTHMbF7mP8LxBFKG9R3c2TPsJXxKsDj,0.001000000,86.905768249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,506141,CkpZGmkeeW85fjhTavHZFnL8kt2vFHAMTBRzmiB4NrKngcDGQYFvn,0.001000000,81.434120371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,489111,CkpYwqLzi8RavThChCWnsqxSySHjQiCUvk1iF3c5LZmVCPynTDgUZ,0.001000000,94.964773366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,473336,CkpaJrHMkKQkpHULGnmvvqxGYUXDGHqYcvDRH4dr913vhX6yBCrk6,0.001000000,96.531802186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,458001,CkpZRGDrYqp4qiEB3MQbd9eyNKvniMcSZ7MMJUSiqWZ2J2QQ7Vuib,0.001000000,87.232855867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,444291,CkpZL9b4YSSrMMR3FgDmqwbS9AyEziYyerJ14G2niGcrMXXZqkbiA,0.001000000,80.311940449,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,431259,CkpZfx6BeZjNTE3yJrLJRSbdsnqCPc2JNCpshBqm9sVjHDmJzcyth,0.001000000,90.049110187,payout_from_AURO_Epoch_69,PAYMENT
