Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,559907,CkpYwYJWHn4m7rDpLosekohjquY3QunJzUAGmaaGMnSHQW4mqBp78,0.001000000,39.897446412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,541546,CkpaC7GoEDbBEjAbSa4biZSaD9L5nGp1KoGiiaQXdhrSN4gQKWgEE,0.001000000,41.937030304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,524311,CkpZm7yUtixS7FJ7EkN3mw7HfSGzWxsdSVNuYtjdvVKBa9NCQYFgY,0.001000000,40.340041187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 10:21:00,345446,3NLRRRDN6Ho294ZCwuBcgT1bse8Kb1BXEAamW1YZokQ9XJX2YdQM,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,B62qnGVyJtY1TCD7RrP48poEjUGoGUM9tVgtAY8guYhERNB8MHWrhMt,2,CkpZx7mTz3UwUSXtCxJiXhQw71Bk7rtoCYg5E1CYaULFStzMj4UzA,0.010100000,94.000000000,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,506757,CkpYQtTrd42tNiCK9wHtKLptrfEH85VuaJxkFLFNUZ6meZEAvcUfk,0.001000000,37.794570890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,489695,CkpZw7wPijgu7J7LikYwq7A9aokhSGzWDGEsoi5VyLf5ZavBQcZZS,0.001000000,44.882301609,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,473909,CkpZ2qkHj3xeLDkUYVrRyxqrnxSgaPgdWTnGu9JqrwuWyE6yip373,0.001000000,45.622912225,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,B62qmdjbQxEoBRfe2BxpTZ1ANmERHUXh15rUpPiB9s4P9B6VogTHFao,1,CkpYcqLD7a1QPxt9rzxR8CNtUVXSR7vaEFjEuS72UgVGtSzWzM1Dv,0.200100000,100.000000000,,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,458568,CkpYYsn7KTpHNVYG65qQsYjuY2c9VrrPN2BKV8yPZmC1qXcHwNDdR,0.001000000,41.228041329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,444854,Ckpa7R8zNz8vdp8Vs5pnnKXfGR1WoBJkyBJ8JavNwke7XRbmWtUfg,0.001000000,37.956998368,payout_from_AURO_Epoch_70,PAYMENT
