Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,521054,CkpZb6LAPQNv5GvG7zqW5PuDoisa5m49PsZxzmTLg7e2YHvFT9hmo,0.001000000,0.033355620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,504294,CkpZKmpavX5P64pwfhPZuoMVQXREs6Wks2JHpqff3NKFXChSAJWyY,0.001000000,0.018784596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,B62qs2BiU4u3E7HWxWL6Dkx96Yw17uBaN4fgY9Hzmp3SeBdSYyhGHsr,4,CkpZAaHZrb3yUbQC6eaGPb4buZhH5fVy5WA1e4CPiqaj7ZpAEaK7x,0.010100000,4.813700500,,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,464390,CkpYn7dq1BiLpQJuwUrDUGvqbnsRnmmdH7HbcSdqhTyHZcx7Gen7Z,0.001000000,2.511530635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,450055,CkpZr6yefjBLyK8WjSGx4Kh2Cy82aaVSQuJrWLzx6ifPuwgeM6HDQ,0.001000000,2.312269865,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,B62qs2BiU4u3E7HWxWL6Dkx96Yw17uBaN4fgY9Hzmp3SeBdSYyhGHsr,3,CkpZF2fENkcQrEPjTEYQKCBvwspnij4bwRh6JfC5Zm6oRjqvHhtn1,0.010100000,199.711325348,,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,B62qs2BiU4u3E7HWxWL6Dkx96Yw17uBaN4fgY9Hzmp3SeBdSYyhGHsr,2,CkpaJoGH6TrBeBCtz9FXaRzWjreFCmxvqeDus5UPrD5RUemfnnk9f,0.510100000,82.000000000,,PAYMENT
2024-01-31 09:00:00,326312,3NLbU2qiv6Jc1NzdGWQJn5KwTNd6df2hDB2Z9itjKpsNXmDyQ2Y5,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,B62qrgNLiLyhUiFaoY9RwKzMmq5QsYtuF4QDXW4urikBsvURWhUqEi6,1,CkpaEnVauzv1JYXz42oyEY9R9wHpMabykLPVNNjzSpJyTtbo5vkCJ,0.010100000,52.000000000,,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,436825,CkpZhT4AM1zrKtbgYLVy5SmAq7gTj5rvzVJxw7UdqXoYN4rPeGbTh,0.001000000,2.592614050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:45:00,320647,3NLBijXH5CGGrFNiVDTyRXnUZica7wEUyYnz41xXy6cWmThfyHwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,423870,CkpYwcKjhfSoGYidEKxr6rYcVbb1CdKRxf18f944XxGor29pknqTr,0.001000000,2.595487392,payout_from_AURO_Epoch_68,PAYMENT
