Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,595395,5Juz6cf1uhvGhXckG6eEDAxkWsvqajeBtZw86XL8D8SQf3bGqerL,0.001000000,0.009942216,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,576469,Ckpa22jifqBiAk5QrzbFiiH82QVXdJiNiQ6k4zUjeEvqcmYkYchra,0.001000000,0.009804636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,557415,CkpZTFwMkX5cJuApkvg9ZzYWzSkPgS9Eci8CPJb1F6HV1vLLm9BNm,0.001000000,0.010132648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,539642,CkpZtL5wwYW71MKEGZsG9MT4qQYC8dC8Uaby3STedp7Ey9g4S6a3V,0.001000000,0.009748198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,522431,CkpZbjrDsvbFYk6BR8gXWbn1mr6YwaGWmXykwnYJrjVyRG4puS4mb,0.001000000,0.009134455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,504951,CkpYnjon5p4VztyHwSWqcmwty4Fbt4Xb5NawUb84KrJXr6viKe2Zu,0.001000000,0.010652184,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,487935,CkpYuuYWpJmt8tDfbKadVUpgFugwj5b8JomgSrUCiJwNbYt1PabrJ,0.001000000,0.010827960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,472200,CkpYudvZVqqrSnTT7FrmgX17QNjXi9eFFZkNjPhg5JaCubce5ii8n,0.001000000,0.009784893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,456889,CkpZMhK6xHqzMdKKVRk4CBQbm28HYbnfYC3qZyiwme6ph4T46exQL,0.001000000,0.009008587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,443217,CkpZQrf82PXzcfUqHEMefGB4tkMfEz3d8qcxdFa9PtaXDnSqkbDvy,0.001000000,0.010100804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogYNK3ycQM2oRBB1HhLoXGeDteMa3Kjgzuk73b62Jn5F5QCYhFu,430187,CkpZEw5NPaAi4dwTeahu6CEDgBfHTFtZhUWwPgR95QRHagtm1FVQT,0.001000000,0.010112002,payout_from_AURO_Epoch_68,PAYMENT
