Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,134102,5JuM1zF7ryfDR3upBYBcCQhThGXbtgY5JNZJSji2VYSna29azcdX,0.001000000,0.506928088,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:21:00,355777,3NKZyVNvJLTH8xmQKuvQxKvDvVfMgVhyEd8MFQvRsbNeg6BbXnop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,130274,Ckpa4HoFQ4xcSWJ1GCYmSUgUae3Yavqu1fGfotr3S943Xx4pPzKa6,0.001000000,0.427552351,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,126545,CkpYX96KcWQEYzhqYyfFfUHy5vG1cqWUUx1mMzDbeAFY2cZFg1c6C,0.001000000,0.557768330,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,122839,CkpZCFj6F8tgouYFaknc2rRCX9qyReyvZd9yYDi9njxDdo3VoAKwW,0.001000000,0.508913702,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,118562,Ckpa3HQZ1ouxXdecFurRuaHHePufgMKnY6A51W5EmZBsW4FZduf18,0.001000000,0.399496502,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,115442,CkpZkK1KBe9dFgdUKasEsr7g78Jx8CKytnRQ3njG3YrWMseTKDZLL,0.001000000,0.418846585,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,111858,CkpZUDNNgxec4G4bxoGh8BaAQBokRYauWd1rXo4Vas9SjCUt1DZe5,0.001000000,0.454718462,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,108319,CkpZCXpFcLUUwJH8sX5mqVvkWzLbUhCyTcnGGyBRhmqaZEBmH5tiE,0.001000000,0.494470939,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 11:18:00,319998,3NKqUL6oTfAvYZX1UK9MJRzpRUFSXmCP3y6s1mx9rdzDtoVE5m9q,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZuuKKWRVbP52Bmi1eHMgjwy7MqMcAjUzFYc3d3f3Fe6ePNoc4E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:00:00,319996,3NLqBnF6b6dgjQM4HHm432ehDW3MiYsbmUvz3S2yzn6dhLgUhwvx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtxXoFJkPSNUBRawG4r1SCgoPRRyK9oZV1iMK8wWwqqA9PmaXff,35696,CkpZWLXaP9w7EfbjGEdW8x8vo6xYbH4dwCsRJ8dWP5x6b8ZteTuYT,0.300000000,70.217100000,,PAYMENT
