Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,B62qkwQGPdFnvZV7y51De2Juu74g5wB18SKtXQRH3Ymxb3AdMVgygJb,4,5Jtf7oznzARmQAXSWQAdY1L9FDEcKPzCq7ttQttLnswKhf52Zg8G,0.200100000,3967.680782048,,PAYMENT
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,578978,5JthhkvidjcCqX5TT2qRiezNHiqmr3VVAu6keXSyJVc8nRt9mpKd,0.001000000,28.355517499,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,560362,CkpYeAyMYEHd6r5VbqA2Tgnu4QnNwjN9HmtDQ28VR2FjjvUNyf9eL,0.001000000,27.962537156,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,542008,CkpZjWcCGHBp1cp1Thx9UaraA3JvuKc1AAfYxhnFKuUR8Ymhv7dju,0.001000000,28.936133289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,524756,CkpZMDVh7E7UasKcsGpbyHbqsfJ24Xi1WT8YxvoigVAVcwU7GUJoq,0.001000000,27.881681684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,507575,CkpaE2oRozicBx9bfwgkFTQLFu24XivqzHqgUAG5hghLekGGvYZ83,0.001000000,20.998595788,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,490531,CkpaHvyBUZvWLh15jzfoQjcLdrbuDkFXxrkrxnrH4hK9MV2R5xKMR,0.001000000,24.484928720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 21:33:00,337199,3NL3AfZtbqvyibuuxUryaDwkQLRRgNaGVeEn4KD49mdpqRKzKcCJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,50446,CkpYdU9aSnLbHKUpfWw8cQziRiU4bVzZa2KuVGjp3VZJTnF9ANTfN,0.200000000,747.451140600,,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,474717,CkpZ1fHYSySu9Wtq7jiwF4FFbF8dm4BeCmp18TGkzPsjECJ51qWkX,0.001000000,25.061003923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,459345,CkpaDnmznGwMeUwwwByUeEvd3Lj9Av11Zz9USDePJA1M5GwoWcYjw,0.001000000,22.823767761,payout_from_AURO_Epoch_71,PAYMENT
