Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,573459,CkpZtuvZsScA2uNEDEuYifNJgKrP82qYVoRixd4ASiiH9M55ZvCxH,0.005000000,0.554220043,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:03:00,358101,3NK9fS34S3axHJu7VhpDmrfcFWnebps2ynX7xYEqfxXG1bvtnjvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,569088,Ckpa49ZbcaKPCy78DRsHAqFs2nyyLWmMCFicPhcP52ivwTDAsMSVz,0.005000000,0.416311441,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,564399,CkpYvTZhXjty3pY7bfNGR4GeDP7XT1LGGdvexZ5Z3tstz5gVuq5Ay,0.005000000,0.621987119,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,559746,CkpZPRH5cxk1y3c4gEipedfj1XKYVeg5mytVYweAeWPW5Ci8skHDE,0.005000000,0.525077903,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,555077,CkpYZjXkRiUGkqsTJ1LoPyozFj4CJLUZ2J1ZYMaE13c6HLdqQgRbY,0.005000000,0.604373013,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,550675,CkpYR4teFTe9Ee4r8as3zgnR9Hif9MAeFnVz9oq7TTdhq6d6svBAs,0.005000000,0.437463228,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,545998,CkpYtW5tzterJSNh16dcjNjB1rh28GcTC5eiT2Uj1tfzjA7VjWJEV,0.005000000,0.581592490,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,541658,CkpYVzT4cHbATT2i3mJriEMsd95Xag3TEWsmqNKYbGqyQ6cscKH7P,0.005000000,0.417308685,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,536977,CkpZdhVWUg7xYnArLmd5GoKRrLkJUHALoxmtNvC3tLVbwDNiPJAeB,0.005000000,0.508108686,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,532696,CkpZ7n9TLd7TSqnqWcVLk6sh7HvaGqKL4V7rTpAdeMdmWwEFqJeS2,0.005000000,0.393753574,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,527966,CkpaCxUkSdwVan7vNHhukuPKSUJknAmJWDbgqE3oZzA55TxYzSut5,0.005000000,0.586799882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,523619,CkpZdEBLeG1uHHjN4SQKY2tVT6CEkVBP84rQniBzF2PmnGvQBds1f,0.005000000,0.424290800,MinaExplorer Payout 324 #348418,PAYMENT
