Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,557467,CkpZtNNJBgX4EB3ixf3gXPXKgd93pTJScQ2Vogv1MHWJs12veUvmy,0.005000000,11.894981358,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:24:00,355377,3NKxEj8pPR2doSEUG4RbzgrWk8jrWTnTNpBW3Qc81riXZMo6t2jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,552835,CkpZxaz1bWxoMbWG1cdTvCQZdfhjfQJbWaKCDgh8SdAHhiVtxRwJj,0.005000000,13.691312569,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,548433,CkpZnbqbLwnUAgXJTuJCj5kDPKHq1Cc7QJJsxaatPJmsisp9cXpKj,0.005000000,9.910180892,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,543756,CkpZZwDLjH89XhsZoHmC3EppmK3AmXMJStDSomH7epmqa4ymRSmEb,0.005000000,13.175248507,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,539416,CkpYnqQnSDdEbsjmRpSD6UFkiPJdhky6wNEVsnWpBVagwnTRMKFVo,0.005000000,9.453604911,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,534746,CkpZeuTxz4ErxxbVzxs9KwPN3UBJ8o7hJWAdgQXM3hqt9DaCeFwdc,0.005000000,11.510565013,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,530466,CkpZehHyhCSPqaU2wPu8q6QfyLWsikzBjSDzi6wLsE7R32krT777r,0.005000000,8.919993396,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,525736,CkpYbLY9qVejJxKxQNpDVUn6hbS6giZFbk461eHnfMcoiVcZNWNrE,0.005000000,13.293215319,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,521389,CkpYymmbgX2HxsZiYYyW8YnMZJ7Pw9PD3zi35XyKvpTh92Z5nNYVY,0.005000000,9.611775960,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioPR2AVtXeg9uoBEsTDU6YNFfF2RrzZod8pRmBNjc47itm1dLHc,516670,Ckpa8ZJxHaP5KxfhXcE9XvDfmr1XRSCo49Razs4BKRh3MGRGxwJ8f,0.005000000,13.798502361,MinaExplorer Payout 323 #347611,PAYMENT
