Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,581153,5JvNewn4b6HGXsrRBPwLUZSLppHJEjZv11oTCTUDKaUWZZjK84LM,0.001000000,10.147568335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,562501,CkpZjsFQujirdeXBQkpSA313rN18uHu6j2jSyEVMxCSqrZrbAQq1p,0.001000000,10.007139283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,544121,CkpZVVQQASYPQkfD9c7wx2D86Mot2K74o7JiS7x1nxgaB9b743nJx,0.001000000,10.341918850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,526881,CkpZbMQY3AQ2BpoNZxdwsSpyZPwyNAKUeKimFiURjZcb6ShWSRvLn,0.001000000,9.949527020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,509322,CkpZxmLkcCKoNma6BvEaZLUcTWRp2EtNzuquhsXwwpjC4w5KV6h7U,0.001000000,9.323097857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,492238,CkpZdZCytUZ5q87hHYgtSH8HbCkg2DQU4EgVg8D6X4oitQD3hzzVf,0.001000000,10.872173373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,476425,CkpZsRjEfmoo66HUWV6c2Pf9wKWPqDeYN4ZgZhdHrjBmoDvwwfXbu,0.001000000,11.051576831,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,461058,CkpYxX1SvVEusm1Q3YXo7wVK96QYRRs16bTbRjrYz2APbhkmtJaxH,0.001000000,9.986974103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,447214,CkpZ7i9YUqkfbzRvEFeJavedNqCoyxrCJWefsKoK2GRX4haSM28D7,0.001000000,9.194623789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,434146,CkpZaFKtTed2yMXwow6KVpTsXDB3gnddbUTaXQcZ624QifzmEBgmJ,0.001000000,10.309398194,payout_from_AURO_Epoch_69,PAYMENT
