Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 15:24:00,278276,3NLoadGoyhmZS1YyJMkeBAm27xmgbowJtZA5vDFc7Da4w9gs1EBf,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZwdSSRdEZDxvBVRRaGuxEincfwwUnkEuVuu5Bhgzi12nZ4D7Eu,0.050000000,19.425446700,,PAYMENT
2023-08-13 15:09:00,278272,3NKBNYpQqko4sAa4fY8xXbT7uqsUozitjmciZKyJzkCS6aXzevxE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,9775,CkpaDZDXr6dB7WZhoF6R27NT8GjJrz6v3CiBJkgPce3yjaxgAVZGV,0.100000000,19.475446700,,PAYMENT
2023-04-02 22:00:00,239413,3NKPM4SsDenEMdZ8KYKLbdGLV2wCkbckkDsKRfooPYE2RyurVMca,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYroV2DUHsLx2cuoeXZq5GHmLGpgfeDRZyzDwUDoj2rVcDcjSoT,0.050000000,98.535261100,,PAYMENT
2023-04-02 21:36:00,239409,3NKeJMATQiazZJmhuUnJk1yTQQs7bwRtppN6xXjHP4XBzurieoUn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,16349,CkpZj9tNV542C1Lf9nTP8sLr6BUJnuDhyp5yav2u4wqxB9EwiQ2Aa,0.030000000,98.585261100,,PAYMENT
2023-04-02 01:06:00,239184,3NL3Ch4AtoTebas3U7Tkxc8guXewPc24idJRMgtGAANMz1ksFQ6p,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ4gb7PUpfFbeKgSQyN4sPrDNrBs6w6ZepwGGskE74YrFU89dMM,0.050000000,2.450000000,,PAYMENT
2023-04-02 00:45:00,239180,3NKPZg5SKf3Rj5veV2hikvVtnH6bafvjfCuEBoTBhKGf7g2W38vj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,16212,CkpZV22WPLsoqghjhue5nw6WZ2nw7bL6EuNGU8PQA68t9YC21Xqjq,0.007500000,2.500000000,,PAYMENT
2023-02-01 20:33:00,221522,3NKdQz1qvf1F2fjrzdb2KVzn3hgbqcnTf8gJAw3R1iNHsNnSha7k,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZf7UutQ5LhypNAMhycoXSrr68ciW4BkaH6WgzcVZoNGVHcXyku,0.050000000,244.363146500,,PAYMENT
2023-02-01 20:00:00,221517,3NKpYP1Pj2MAwPbNsRBrVFc4Yi7px48vKZM741fGE7EZnZcPH8Zu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,3633,CkpYfYcHT48x4F5BMTpRTHLWjmFnsLZpFxS8FB8Wc4ZM3QYnL4k7Z,0.100000000,244.413146500,,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZTQRqsN4gvvNe42sqGqqJQLt8noEdced3iDw1aHZNa1afrywqt,0.050000000,2.450000000,,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,3553,CkpYar9WULR8Re7PGdgNwf3DS4WhTQzWfKG2Dn92PZyjFFSR5JRXm,0.100000000,2.500000000,,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ3Swpfv2oNZYRhMX9q825JGWnKuUfnucvqBDaKXG9DkLad23ky,0.050000000,2.450001000,,PAYMENT
2023-01-31 21:39:00,221270,3NKaKYmULwRwGYVGJN3HU8BuW1Pbo2X81Nt6HtenuxBiTSgPYH9s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,3373,CkpZvQzX5SzvCFrkUeB86oymWowTyhVxqZc54b4BenyJvcQNy2HHw,0.100000000,2.500000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,6312,CkpYkQvpQMHgsGFprvtm12P5esjNKtUw6u3HjcNvUiVQoArfjimJV,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-19 15:45:00,101201,3NKFZQoU9gL5QfdknJ21v17FiHoh6gzq9Ty7hWWhZas7Bcarve5y,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3Q5wkmKmFKRXPG2SRR1TwmN7BvaLLFcbfbk6kds7ajQfsunTf,0.050000000,246.689886061,,PAYMENT
2022-01-19 15:24:00,101197,3NLNk3yQj2dNTtT2J1mHyTpNEj35xDSaGpBe3Zdhk5ZaCfo9fa43,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,51153,CkpZVi4VtLjMxuQke3SZbG3sbaF24ZkCEEncSPYYpyvaRDPUvUTWp,0.020000000,246.739886061,,PAYMENT
2022-01-19 13:30:00,101171,3NLDyi44GL1fX5YEDNe4wdWVXK3qJ7TKPq3AtYz4NGCkWxe8brLu,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa36v7nLBzdHqo2RYdhDTMZrJQyLAyxTi7jprQZFbYbcaCGssWE,0.050000000,0.950000000,,PAYMENT
2022-01-19 13:03:00,101166,3NLvWfvvgRYpSAW9QF9LxyEZ4onvQ8eLprPK464gJuSVZvsw4mL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprMdrs7R1uzJDvdkZquzLn9pLUScRUJRRBNAFRaYLkBT3SgzDiT,51134,CkpZW8bGDMj7FynRmmEhUCoFJHtftEsbEhVNtaJ3Fp1Fcr3GAinM9,0.020000000,2.000000000,,PAYMENT
