Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,214159,CkpYo2GT4jKESapQF2G321DAJFdB3DDeJLBfieKHaDHYsj5miJQGj,0.002000000,0.007940610,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,211944,CkpYwQrJjxJc6nBFA1SioiMgWgpq8GY6uCK6FyMRAZuFTPgcBfpC7,0.002000000,0.003969959,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,209727,CkpYgpdh8hia4qbGJne9BpP9jrnLdfwT8wEfuBEfsiwjSmhNe5npB,0.002000000,0.004007980,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,207507,CkpZzU5qG4Repv7Fm9BrEcZ364ArHMbj4r97XCkoz4Q4dps9y9f8t,0.002000000,0.005344449,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,205796,CkpYTRx9QWvNwJWBsuihoQwt7nRhhSFbcDByfFuagMpcwUrtxnkWs,0.002000000,0.001442302,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,204092,CkpZ4KN3GAVcicMriys7siLRJAAWKs6K1H56X6oAsNK7VBToqKUuW,0.002000000,0.008657322,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,200666,CkpYtC58D5jzYa57RpQ1akgeCTSxWMzirZiENHUYpzXjXymniUkVF,0.002000000,0.005841914,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,197555,CkpZmhrBJTntynzYgMhUXgjSzfyZpa2BV7KSh2ijo3BLkkHPY1Guu,0.002000000,0.004172950,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,195693,CkpYn9uWtXXoktzJMGrrifXijPEcE9iw9SSb7W3LBVTpnPumRqT3g,0.002000000,0.006954995,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,191061,CkpYwTKEXTts87tyKPUTRmgjz9Q1RbLfyWMBrzJC5fvgL5CEkjiqE,0.002000000,0.003880650,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,188840,CkpYrhYTv5hB6dTSpR8MP771fP7BbWmrMz8aDmjmqTp5zHzcqjz8Q,0.002000000,0.007771722,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,187085,CkpZoZ6RN3h4KLzVftZkjBSa8dTNwe5GgKPafwVExibbx2i8XhUCv,0.002000000,0.003885887,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,185335,CkpYra4moFJX3KhS6kC4fKwfeKLza3LLbd1VMZY3S6ZffpJKkSV21,0.002000000,0.003680896,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,183598,CkpYuhegaS1DKALUkQRuDNZZXjbBaSizP4SdSAkJ867GwRSSe7576,0.002000000,0.003679074,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,180323,CkpZp1cwzpRWasrwFPqnP2S5KzG86NbgBQKzG5kji75oAtjmGwxjK,0.002000000,0.002392954,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,173973,CkpZJrRKBPL9BWwhu69CZVfhhtQWXYEZdVUedNLB4TA6wXsb2njrm,0.002000000,0.003410248,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,171028,CkpYQs7tXakXnXXbpv976EgYaDbcndfgTfe6uk5ZNFdwLfEXhdVRP,0.002000000,0.001372268,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,158680,CkpYa2D6TUbhxcDbxnW5L63A5ztsAHox4GkfhKaxaapyW9uvoaJTM,0.002000000,0.007380708,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,154878,CkpZfSv5iVz5SaUrQ7ALjPnvN4efN3KbcUkejF1fpgABrnSKAQNtS,0.002000000,0.014012585,payout,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,152771,CkpZtDvM5AFbBnvgYVb9STReaDxWQMPvN5brQyShhsJ6qdpkPtzKm,0.002000000,0.015656525,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,150843,CkpaAz2bWAX2VMMPy9FbNeXF4QeY1rmxBh4C7mNWnsGjobtzsrQQN,0.001000000,0.011656156,payout,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,117757,CkpYdbRpD8B4kfY8CgCJAGUcrP6Zu7shQrYE3TNVos3NEpXc1At63,0.002000000,0.666248742,,PAYMENT
2023-05-14 03:06:00,251351,3NK3bhmB7Jq1GPvXEpKjbQwMG99YP8UGPFBq4hBgnhBmDnzPhnoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,114831,CkpaJtdLGmtmq1cg3QcNDdLjcmBgBZVttsYqheceKY1ZSsK6FmZ9H,0.002000000,0.153019093,,PAYMENT
2023-05-13 17:00:00,251224,3NKN5D8nKrzToxL8qVfdjADguGNtsU1gwdPGkFMDcaQqHRnMojyv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,113260,CkpZ9h5S4E6QmXphk366af3JpPYNDNFZEeVTquL73bTLY8h55p161,0.002000000,0.153019093,,PAYMENT
2023-05-13 07:06:00,251094,3NLWrDenCUdaQFfan8d2zz2vkMTW5DZMqyKRiJcC47wcnHfKTpsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,111688,CkpYzSqrRUn63ja7xkgMqPmoF3k9xWdvG4MF2APdgFaJaoGQDDdCX,0.002000000,0.152912700,,PAYMENT
2023-05-11 20:45:00,250683,3NKPpZskBSSTaxYap5L5SWBLpSGhURkHFojhQEjuUe5FaQjSXfCu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,110116,CkpYqtStH82ZTbTdRhmpzCaXgcS9WMfEs8tH4LrQCPbCnsSB1415c,0.002000000,0.152699913,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,108520,CkpZtRbKosuinCtZ39kLg8EN2zv1YDRPoXb6vT96vNFUDFQiEmPCC,0.002000000,0.459325818,,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,B62qnFkzryK8wjrNSHE9raAUyhfii6o1K8JNRxzoaZ8mVvYNeoazaLk,2,CkpZSJQmptnv6NzMomPAzJKVxK3Un11FATGyJQNoRdkaGcQSikiHT,0.010100000,399.915998787,,PAYMENT
