Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:51:00,360964,3NKC3QEfsVnDKv6e8gQ7LJRew69wNk7SComxox3UcPukjUaA8wJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,583667,5JuHxAj45wNGFxzSTG6veejGiJubLPqCmGrpdn1hkjfJodVsEcFu,0.002500000,0.108821959,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,556386,CkpZ8oNUahSVNh1UJvCAtYFSfCi6pLLF8UZn1kEfySHJDfSgUPxRd,0.005000000,0.111458584,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,529236,CkpYnp5DAA3zhvR3AxfEdFLCdnfrWVxe3NREKP1X3rNpBK1phPFsz,0.005000000,0.120788345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,501942,CkpYqe3eiAECkFRRfai4q2kHuYNhPtKY6chNeJARS8C9pP3LvhmDF,0.005000000,0.114526701,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,475335,CkpZ6H1MQo6vyeKLFddicYbig6vyg2YtPkxg2EY15F4QeRjiFPRc8,0.005000000,0.115569712,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,449516,CkpZLExQe3kSfUBzWpFiaKuQCRr4p8UyMexRDVqKPBQV5HrXfm9Sk,0.005000000,0.120047984,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,424650,CkpZ1K7YXa3ZYM8iCZzM8u7znkkSynSfavHYwD4EBn8vCUevSxy1C,0.005000000,0.106380163,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,405184,CkpaEaTkxoBGjznbhrxLU2Pim5UtuWFp8kCYY4fg7RwF8B3G2EYHz,0.005000000,0.102163085,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,385627,CkpYa6xyVd92YSnWdoqfsEQLEzSJir5QRvQUbk8mZTBGbmfxvsNo8,0.005000000,0.114391312,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,19,CkpZ3XpbK6TDsD9hrAxFVsyedDoJ5q5YQWEuyvkCUVbBLZYhoQi2f,0.010100000,6564.837953298,,PAYMENT
