Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,540365,CkpZLR5VJfowwTtnjg5oRji6LigthCZmBLtXSVWZe5wekZsEnknLX,0.001000000,935.858075058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,523130,CkpYrSron3FcLLJXXb3ksHFDcE5UZsLZ8H789cCs3dGEyNTrtMPnQ,0.001000000,900.349861591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,505589,CkpZpgbxGxBLS3n1XAdFz9wmy7moKa5tsRpmbvWNopxSfPLitgBBF,0.001000000,843.663205358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,488562,CkpZbKQxBRLeYYvgLSmJUHn2oVmA4KQhakKvc4cqdccBygTZKoFS5,0.001000000,983.841720455,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,472803,Ckpa4xRfQqFPBPVJcDjgfwGjnh5AZCqWdVnJkXtqSeodA1oV5ifCy,0.001000000,1000.076248904,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,457488,CkpZDk7BcJssrs1u6qyas9F6qBTrgHkUWx6kvvnDx5zUVxKjpvc4q,0.001000000,903.738511108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,443785,CkpZRjUzFBBNdBKy5n4k13XfDALG49qzQjtTvscusBSjDLmKrendx,0.001000000,832.037364455,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,430741,CkpaJ3DH1CT9bvNbRzdJA4z8bd9nQAwJGWZxVvnzL6w7AUKZTYkgz,0.001000000,932.915223340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,417838,CkpaFRim7oUCw8CzSj5Cv93EyadCPLNHXSeUN4n4LHfpcv81xjmmr,0.001000000,933.949157046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,405072,CkpZJvUDA5xHhQ4y4RgDRq7tNA2zY9csmLefnMrTpfNsLLaGVrtyt,0.001000000,1025.696773816,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,392514,CkpZDMp9ZwNLCFiFfeqWNUnJ4jNk9vR9dYv4nA5iaHBZPbwgGjidj,0.001000000,846.139924650,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,380768,CkpYTamQbEf7iFbuBsJbbAa8UJESpVdFUEw1cfQeY5dWDtdAsR45u,0.001000000,878.334888376,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,368448,CkpYXS3BEKFDidcXi9HXyUsx553V5ZaDEKXa86u3CVCXQWX3FyoTD,0.001000000,778.074725485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,356246,CkpYzeKtv5JLL2SBcbNaNPRn3qHBFf14FgtCq29tx8uQ5NsiCvq1E,0.001000000,792.346722182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:51:00,295266,3NLayvQwnCVo8qAhjMq7vMgjr3MQ1X6A8GV37AgripvKPC2uFght,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,344207,CkpZx4Hn46ujDpQqjw8Smh88e3oLqkH6jGS7pJfJXpsbtXV1vnkdk,0.001000000,873.954985822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,333777,CkpaHSezycrxaGXBcr5sLQvDtF9ey584xD1yojcydaskgnbLP8kyP,0.001000000,824.480684199,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,322042,Ckpa95iyJA6s5MpPB6PVvteUHSWRwZHz7A7mwKFnZtCnFMCcZ8De7,0.001000000,759.830847827,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,310418,CkpaFuhLxEwcHQgCs3ucZscRVB4FzSdFBxYmfB69KdvbV97e3my7S,0.001000000,949.686612206,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,298942,Ckpa4TGqyXkCmjjjxecTvmVKQW7MeaJHYetXiY1wCejEzT8yP7nA2,0.001000000,877.091648463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,287597,Ckpa6dUUM9bZHaoDaGqLCPCaJND6444gQ3a9y2RecZdxhShtXKVFt,0.001000000,816.172728463,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,276378,CkpZWS6heSD6Asq3hmS2xp3bUCxT6g6oAaBVSbLGnGCX6gG9TxD72,0.001000000,783.050541696,payout_from_AURO_Epoch_56,PAYMENT
