Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,549312,CkpZX3Vv7zpYyFGvhNQjBjWb42UecTtN8Zq7TWicZVHgZtjzPWhx4,0.005000000,2.877316439,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,544635,CkpYk1DbkxQNgZ5aBPGYcjTpbDejVBidgnpUqTgCsMzo4WFiQBJgE,0.005000000,3.825294367,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,540295,CkpZrCWTVoYL9sJdAadVtokR4JNZitx7wrbtKXVYsKy23k5VER3Un,0.005000000,2.744754424,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,535622,CkpYkjtj1PmdbFQQYqWqLSJWRtuDqAbZQ36uLsPUTTw5yyoVo3brZ,0.005000000,3.341971080,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,531342,CkpZi14cijSVpJ71K6Y1kTePnnpbdAEVskd8LcrSaL7be31XeRfxn,0.005000000,2.589825952,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,526612,CkpZUcz9nvwTqYuzpH3CdUGms7oNN4NapnUEpSR6X9uDvfhvjaYLa,0.005000000,3.859544793,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,522265,CkpYh81F6xxpiM1GKPh74CShyKyQvrFF5ntJe7NAWY9R7etEp3EQG,0.005000000,2.790677718,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,517556,CkpaDgMG1vVdRS1EEpi754PxFzrGxaoZWx3pVTKTTWav7jshh33Vn,0.005000000,4.006249550,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,513189,CkpYS7LMxcm5GPAXGNU7HSvWARqTGHR1WWXPztdYB5V2pi39BMkYN,0.005000000,2.918896933,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkESmEhwD2XAByWoq65Lz2Y36WW37t3kC7Y9JbKBBRKm3d2vZkYR,508493,CkpZ95ZRMgVXmPqJJoaVxHAqQAuJHwrbofyZtdeHa5cxUxY9AeGQ6,0.005000000,4.029397456,MinaExplorer Payout 321 #345745,PAYMENT
