Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,2,CkpZ9HpRy1tGZ97WwHp6UVzG2nWCvZpgUyzjjrTKgDpMVM3ZToYLM,0.010100000,4.698628786,,PAYMENT
2023-03-05 19:27:00,231087,3NLVV9Gsk5yJnwq6s3trjzeYTy2bQdtkvBiCtohvBqynASeyXS2V,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZChjrKHxkym4HL6yBPyyGawCAN3qUV38sSbfa1pvMgoHxUjrKC,0.030000000,279.494109634,,PAYMENT
2023-03-05 18:51:00,231080,3NKiPzAnTFMwX43VsGHarXasmRoQj8MpwSN1HYXKx7Uq3QehEJR3,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,4,CkpYThHiGrgKHXiZRcFX8xAmnaiHDJbzqr6bTK71kRnVWUGhuj29m,0.200100000,1.359971531,,PAYMENT
2023-03-05 18:39:00,231078,3NLrE7A4HM7VXeine9NQfuEcNuEwV3ZWDQDaCxrXfiPYp2JeAdoN,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,1,Ckpa6RyxLSQH2W5g32hjj96LPLZHfokBmCXidzdvK5Zr7yzTnPVX3,0.010100000,278.164138103,,PAYMENT
2022-05-12 08:15:00,136963,3NK43Sh8YJRXwm5i8CY2i3uPHcXZRFeavsYdMDpwSqAMiHQryELU,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYicpohENDUFQoGm3neJBShDhB3cVmGN4qJ4MGzc1RSkeTsAFui,0.010000000,87.483226216,,PAYMENT
2022-05-12 07:15:00,136951,3NKNyN3CghZZG9W5vDyigXBkF9toq5PyUVfMyxgF1xpqZnNwWmzi,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,3,CkpZxgAhdxRjFNRTigcP2yRUKrDZCroYnr8kh5Y7yBvQaiwMHMPzJ,0.010100000,87.493226216,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZg6PiZ4dEUXeRm6zsXBXtGJnnjvjCAW42RgQmmj62j2RGFhySM,0.050000000,5703.355202686,,PAYMENT
2022-03-15 07:21:00,117930,3NLGoqLe5ZKDbBYqVkeeb34fEG32QarRspAXdypGz26MyvnqKxUC,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,2,CkpYnwn1CKxrMV6kZgQ1iXxvJC6rM9f76ExCh7xXNmM67CCeBopsw,0.010100000,5703.405202686,,PAYMENT
2022-02-27 18:51:00,113105,3NKpfbp1kzTPWPcaGyQabpNggmWBgKiCbETbV3yrZKMfcrycXjsQ,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZopLCAfa7GZzYHPunYsvoncQwS3sG7PMa5U6zVGjGVwVNAy6ZN,0.010000000,1198.990000000,,PAYMENT
2022-02-27 18:27:00,113101,3NLDRXzUe9uihkQGbxw94xWw6VVosHpKzNZEuNygCdCBjA2QHL4V,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,1,CkpYcTJc4o4fsF73zuahTjXaFdhHRtywQQy4x84sNcih8BJAsDjcH,0.200100000,1200.000000000,,PAYMENT
