Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,870,CkpZaRmrn2euSykyjBq2XB7i7Bg97KtvGpFUJyuaRXhb6udQhrrcD,0.001096110,0.000205620,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,630,CkpZVVgTDeZsxrhgwDrXdmWGCqphZ1v7AkNhKvHxonfG1nUbokkcF,0.001060140,0.000401250,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,318,CkpYVUGAG5K18i7vqQWdmfvuJ7kP78iKSWJQ7KFCDg7josb22jMwX,0.001075360,0.000388840,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,44,CkpaEs9veoSXkNhDawBjRQo2x4M7EzzcP8NbgTa8GJEaaBS8jw4H6,0.001010850,0.000912090,,PAYMENT
2021-08-18 08:03:00,52405,3NKvcRHCmamd8BhCaMoDF6Ms4L153kMswV8X2vgXBx67WKRVN3Gi,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYSfLBdFbvyPAbJxYNQ3GFDaWGHryXTubyeEz9ARigy7S1pGa6o,0.050000000,720.950000000,,PAYMENT
2021-08-18 07:27:00,52401,3NLWfW3YJKjKByzQ8ZxMWwPErDbZnNianS3iE3qFpEQgNSovYQF7,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,2,CkpZ1vpffk3jEDVX1x54jZouUicboFatzepaAqhsUGa4PNnBzR63A,0.011079120,721.000000000,,PAYMENT
2021-08-11 18:57:00,50294,3NLUfBGcyeS4YUxp2u5wBVsbEV8ZRLSQJ9xqUCyhhGG6W86EheAb,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYerErHcPhy7QBMBkHNkv7yk1rputqm1nM9jT4UVzAfsvZT9Jid,0.050000000,719.950000000,,PAYMENT
2021-08-11 18:39:00,50290,3NLNfNrZtfVnKK9frVBpF32EgLqWqQSemC2myoSYco2JFgFZ2xfK,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,1,CkpYZzejko2M6GuaWtJWYkYyS1bLQwpARZK2eR7VyUWzMQZPiw9sG,0.011079120,720.000000000,,PAYMENT
2021-05-30 09:09:00,25458,3NKjgDw8kkKuXd6v2gUbtQ175mGVdWUzR8DHsKi4EbR5Vn7vWSmZ,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ3SmDKThFmgq8QVCVNxQdEKFhZ1Z4Vv7pcYBdepx6KrnzLf8Px,0.050000000,717.950000000,,PAYMENT
2021-05-30 09:06:00,25457,3NLYZUKKbdkQZeLVEcdLkgvZnWgJtEAArFMpMNcUKc9HJqqwXRPS,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,0,CkpYSpWvsSAoaHTuYsXcffFFRn84NwYuzfzLokL1ZeAFsgHuFJXNr,0.001000000,719.000000000,,PAYMENT
