Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:51:00,364138,3NKda76Hqo3xSjahnFyGUqCZMX4MSt6dXNV8Trm7VHDgomMKjPSp,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,76,5JtgGPoJBs73VuujLvcQiVmcAxYuyJQFH1AEmyjd4JSdzjfwuGKh,0.050000000,77.569975580,,PAYMENT
2024-06-21 06:33:00,364122,3NL1Nxwi6VK18Qm7wauX8AJWbLsSw5y8ydGd8g6FiffrzntBY9WA,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,79,5JuBigfjCaqrat5Tz9X6FXMx46hiUDg5QzWfYCKYf7DySkfoatfe,0.010100000,77.619975580,,PAYMENT
2024-06-21 05:24:00,364110,3NLXYkSuJJQ2cZz2xdQRqJYbwcG6T5RuNhGGwC8hnJDrgGMGQFLQ,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,75,5JuFrf6qWKL5GMABG7WmFdbVLfUWEfBA6CApSYS7jvNTrXGzTms1,0.050000000,21459.115285950,,PAYMENT
2024-06-21 03:45:00,364094,3NLUos5SgzjkY4EAscHxBRGMgo6FgYwVQfSnAYA1Keo9DmzVSpSJ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,78,5Ju7poS7HH8YfX6Vtc6jrLAgWvQdRHwvb5ji4vAUsVUVun4bfQ6o,0.010100000,21459.165285950,,PAYMENT
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,74,5JtXyPZcp15z5ZYTwDAZWLjEYWozTr7LzrHEy4eoNhA8JFqajne4,0.050000000,21389.981568814,,PAYMENT
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,77,5JuXBDmUHwG9doDMK2Myd6FwYWXwCSqbaDsqitNvuv5DTzwbKHbJ,0.010100000,21390.031568814,,PAYMENT
2024-05-21 12:30:00,355884,3NKtZRt4XFhqDZsXi6ABc6d9RJRiLxNELURQBz9MfJK7caCH1zXa,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,73,CkpZXRPjvuebzoKA5gBxSoQyRp4KY6mfj4f6GKkG8tybBFyp6E4YU,0.050000000,21148.102014961,,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,76,CkpZZbvTcYq41HJFmF9KsxnxcTS5FT4fu7BEaupm5VGoTU3V4ZYUJ,0.010100000,21148.152014961,,PAYMENT
2024-05-06 13:42:00,351787,3NKUmLvhbQqUh9otci5twmjvHfPg1afPn87cmmTKAev7c6jDrk43,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,Ckpa4LmqXWVMdCEPNy7mEJxVJ6FMFYW3LB5LfJsqScegg7Pg34B1z,0.050000000,20911.305443793,,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,75,CkpYTtzhkUoqwWeShMXsTSHjeriehDC3Jzqc2bMU5tbcaAnvNh458,0.010100000,20911.355443793,,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,CkpaGZMDf5xEPki2d7jTnSVJWTYCJ1Ux8oWtURDuV9A1F6NdpZA9C,0.050000000,20672.174406498,,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,74,CkpYYjzW4kL843HpodmZopofAP9iiQDEca3ZiYaR8zNHfzCLFeKjN,0.010100000,20672.224406498,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpYXnbJqTFiFZ1fuMTJenY48XAq8TiQnwjcGFEY9Y6Vswfvm1gPq,0.050000000,20439.183344397,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,73,CkpYTD6Cv32TcRFsSkT4RQmtuTikHVBM36qNQxV7Cw939ZswNZyuY,0.010100000,20439.233344397,,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,CkpZuPJFbcSNGTrXVuQdMBZ8wwp4xVM4VkWsvByP7rdc4AHj6ag2v,0.050000000,20205.847470090,,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,72,CkpYvMApqsRyFSbmmD71hn8i7khR9rVMwpucmVGUWqJNqAphiemhm,0.010100000,20205.897470090,,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpZZ7cRkSaRpD1Nn7XBMxwVH5M8KB88UgdCrRcjg93Zi9mWYcRkC,0.050000000,22000.662319908,,PAYMENT
