Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 14:06:00,301051,3NLcYkpQ1pi2sMikh2Nrwsyw2uhfY5ssbNBpxym11zqHaZuKX4nx,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYewJWrJDYB7f2mmaHKdBcr5hykonfxZKg1EKvZoKZUFjUTbGRq,0.100000000,1049.900000000,,PAYMENT
2023-10-30 12:42:00,301032,3NKWjj4CajY5qTcwFX9TWqhiSiMDqLk25ZBbPLvBQbqRKWLi3zh7,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,9,CkpYpyLuu4Wj41B4n533k4jc5sXbpUkUv7C4xyDRDMCsQJ2B2FT9F,0.010100000,1000.000000000,,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,8,CkpZTg1uzXyLnAwBprbDQsCHBN4zFZFBGCFZMHPxwCc2mkwJRmePX,0.010100000,50.000000000,,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYphzavHsde5bZti4JYbysaWgJzYSDzNwuoVhMnRCshhsSU8jgh,0.050000000,292.597535964,,PAYMENT
2023-10-13 09:30:00,296073,3NLWZWNvMhTtN2kaYuW3M47j76KebdLm46vpNSMfjUi2z7axC9NM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,7708,CkpYXcWDCDdz6iCeoK5a6VvFCxQtGjUHZypPpvyQzBAeEFEcg8Dpm,0.020000000,292.647535964,,PAYMENT
2023-09-15 14:03:00,287800,3NKAJqdBmrPGbWMeuJPqCvdxyAU8LmgfcK8jDDduHZVUkzWjPn12,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfRtPRPYKDKwU9sFH1NbReaZPhMdVX42MiMnkUi5gLJci84ARE,0.025000000,9.975001000,,PAYMENT
2023-09-15 12:42:00,287784,3NKq5Na7yYzQdBoAwQaDUM7frriJeuFjPi5zar8EXGJyLWpaYfhd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,7454,CkpZshdsjHeWQwhxac6Bpe49Y7YPq2esZeZiZ8ScTjVvQHcMT2P46,0.020000000,10.000000000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,1090,CkpZG4fzfYWfG96isrUyPxQVT5z9oX5Uv1MgFBSGiK2NHm8csdZbQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-15 17:27:00,90541,3NKw3evX3H2bPCgjDrVKVjYfzsByhW73jnmfdHnpqb4yYdr9iWt9,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVTSSM1CCepE9BxhMVNRtrE6ZsqgSFdscVAsGdNLNq9pg9xyno,0.030000000,1881.970000000,,PAYMENT
2021-12-15 16:54:00,90533,3NLDbXE2JgRJWtAUzPcriU4Kqah48gBvPvZzKj5xJPyb3BnTbVsE,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,6,CkpYnPPZEAcrYac4pM5pj2D7oEmy3xprWBMtxjkSvsFNWUCoXEHib,0.010100000,1882.000000000,,PAYMENT
2021-12-13 12:33:00,89855,3NLdUUvbi8YVAx9aCqHJXYAtLE2LyEsaxdPorzoegQL9w53disVG,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEx22Qx8MTpKQbtybED7bvfB3tGLibVKBpv8djBLeZVYyX9iDv,0.100000000,999.900000000,,PAYMENT
2021-12-13 11:51:00,89848,3NLBGX6VdDtrvwygohnjLtdHNfi3F5sBcvkPGgLCBH7FbBGpNCHz,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,5,CkpZ8n6nGBmun4WPYn39vq2Lg9RErRUwTSeLnsgdV9CgAcDP6RDE7,0.010100000,1000.000000000,,PAYMENT
2021-10-07 15:27:00,68616,3NLJ4kvTM6Zs7WJ1RK6DjeMMdTNHAwiZRkGmb7vwTLPUGgATgJ3C,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZo2RuyRWVQ32caHxBwCvYLLotmmMoKbmWRXiqGRNj9PXc6rvFE,0.001000000,439.999000000,,PAYMENT
2021-10-07 14:27:00,68602,3NKuX9g9vRfRfnRKLBeLqn9EmXSa2jtMixFC4aifi5bRhLmVQrK2,B62qojBswNafreRVW2BPQB3KRQAorNXxPTL8hn6s2x4sj6wE9W8EXKA,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,4,CkpZEnNKdR9g2veutcQVYBDNZcgodLBNELQdBD7pjwVE3MsiTBqja,0.010100000,440.000000000,,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qmtzXT4R8AssbZDU2ni2WPV2LnNxyD3GiyRhwtPsTLJY6GLqtzhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZz6BCMWcKbg55LDrW4Qq31ir6yaJMxe8Tba4WJq9sSZinh9SrX,0.100000000,998.900000000,,PAYMENT
