Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,B62qp4XuPpdu72xxX5b23JmtJoiDXoNrFJsrqvRRgB8k9uxsVvtQ6oQ,10,CkpaF9c4ZJPftb85sEfU3D8wY8ZaTfVWo26khxZc3R4txh3TmCrWz,0.009551560,2.930806980,,PAYMENT
2023-05-16 23:24:00,252171,3NKHYs8Cjzn9j1S16QhrZAvhmwrz4C9ZBR198iE5nrgfqJqgTLz2,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,9,CkpYthWyjJnsrcdfVVatdQ9nNYVK4EpjiVBnvye1aiixcMQesQbfR,0.005480950,3.000000000,,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,8,CkpYckAGfCMjiqAn2vLQaEoFERByGnnBN1xngb8pGpV6Lq4ocVafL,0.005480950,3.000000000,,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,7,CkpYebzSNntYA5AgMYFoxiBKYH3LGgFjJE5oc5R5uQAzXDagZRXb9,0.005480950,2.000000000,,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,B62qqDmFu462huC2nKHYK5XSPJ7DKmPUv9YZQSyFEefTANobrXkPokm,6,CkpYQ9GWMTdwDqssTziirc6xKNY7ibgggSZHUVPBM54Z46Ju5Z8kZ,0.005480950,1.000000000,,PAYMENT
2021-12-09 15:33:00,88761,3NLCwP4sP9RbqwyeBjsEp7qhQY7f1Aduv6mLeWo3DGanf6Xj25w3,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,25,CkpZsv4FFsQiN4FUsF11VGtx2Es7dRNNTWtWBFGBMndkN9ewJDHus,0.001000000,0.000000100,Announcing - www.mina-clorio.org,PAYMENT
2021-12-09 15:33:00,88761,3NLCwP4sP9RbqwyeBjsEp7qhQY7f1Aduv6mLeWo3DGanf6Xj25w3,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,23,CkpZAZmLm1DxVkB1wMB4ZkuY2RSsW3JFZxs6w26fPaSLxS86i3ouz,0.001000000,0.000000100,Announcing - www.mina-clorio.org,PAYMENT
2021-12-09 13:45:00,88741,3NK8RcJ5otqELjsazBQUaPyMbqdSeRgG6yu57mEaPDy9qsXxAy8G,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,21,CkpZDHMo1WbcMbvS8BJSbJk4LNGmHrP2yptbtWu8egR3RZkJQGrup,0.001000000,0.000000100,Airdrop 1:1 - www.google.com,PAYMENT
2021-12-09 11:21:00,88707,3NLgN3yGexYaTxzx2hCqkHntz1hXuyci58naDEU9M2M2JcoNP1b6,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,19,CkpaLJKjASsLPcAKu6tRqL7Zmfie4wbZvvvcMmDRgNzFT7gPHojW8,0.001000000,0.000000100,Airdrop 1:1 - www.google.com,PAYMENT
2021-12-09 00:33:00,88568,3NKC56gNXnKYXwKFixX9DUX8nTwe9DzqMhgwYpYPJFPRZhvY7qxZ,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qrh5BEEw2AJ5D5xwnU5MXmQxMSfQugc7JJ1VD2NsEVL71SD8YrWH,17,CkpZj7ChCUHTCQU2HwKZBoYvCokMGs3B63p2yGN1aq5MmHKxGnvD1,0.001000000,0.000000100,Hey mamma!,PAYMENT
