Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,80172,CkpZztGeYKSkyQLeLp9HnpSce23KUpcLqYGJ6t24j1NHYRgJNxZHt,0.001000000,0.004167762,PhDSOON,PAYMENT
2024-05-11 19:09:00,353184,3NKb2Pv6svqW6X1BSMAE7vhdzmraEy3ivoxdM7NEVKBGGYD8fwei,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,79689,CkpZwyxrRKVU6RjarkshQPDXT9XPvqozPpNr5HD9vCXKvrnck1GqS,0.001000000,0.006483040,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,78776,CkpYZeKTzTU1Vpo1Tt5oiwHsBKdpxEUWN2u6YVrbR7mYQrZkJHEjJ,0.001000000,0.003929756,PhDSOON,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,78297,CkpZZBTsr91TDL8VHBzHM1Z66AwFiVnfZ8MYjkA4Er5Cza7huguD7,0.001000000,0.005406820,PhDSOON,PAYMENT
2024-04-19 06:36:00,347047,3NKU1Gw4FXwbpDXPhmAb7nLg4fFhkkMudAK4tsU56N1Jnw74ZH8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,77402,CkpYuoVsVNsEhs4nQeYqpxtJB8tqYGzYHWg1rBfXLgRKuUGkWf9MY,0.001000000,0.006319946,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,76909,Ckpa1HS6GVeQcYU2db7ajfzsjaoxYDv8oaQdZJ65tga8fmweianfR,0.001000000,0.009306385,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,76426,CkpZR8TMLaer7BRMP3omWBdBdpQyveNn3DTyWuUEXQdZvp3VY7XuQ,0.001000000,0.006347483,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,75942,CkpYYD8yWJfYn9E1P3jtF31wWMxNU6CuAPLoLkfeaCtUC4FCFvznR,0.001000000,0.006184517,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,75073,CkpYeW1X6qpRTJ7aFTD4Tq6PjcRgs1ARo4eKM7Y59kQA8YkhrSwTu,0.001000000,0.005979921,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,74587,CkpZudtxBuqKZYStq5e8mwaHmK22kK5UHXg1gfwqmFy2vsVSyPUQF,0.001000000,0.006589551,PhDSOON,PAYMENT
2024-03-05 01:09:00,335173,3NLnoKEDfigBRjjZBWznhfjkEmmawYiQH8KF7SKYnz845AdwumPY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,73670,CkpZjYkvNjNegGSDVh17uKkFki3CCNFts1ZLBdfw56iEaKrFLLvE2,0.001000000,0.007184973,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,73190,CkpYZV3LacP2PvguCzNM3AcrpzBYn673GcUbViqMSggCWae2usGAF,0.001000000,0.005537683,PhDSOON,PAYMENT
2024-02-19 08:24:00,331399,3NKoyXBYKgedcxX1pCrjaUvPHAa7hpxC2FLtGFHsHHDGqPPLH4fe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjSuUL4QxRx5ubhD4XwmicSzpMnwCYRrj5mkuuahdQgyUbEmWBr3,72285,CkpZtMSpe7p6zmvFWVTsQxks1zCQN6ZwuY4ksxm7ZPQ7GrXBRaA8z,0.001000000,0.006688761,PhDSOON,PAYMENT
