Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,128669,Ckpa75ucwgy8B9UJgHH6VTEZW8p3f1c3a5V5DEC6upEToRbgCF9NY,0.001000000,4.763887569,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,124912,CkpZ4fVnkdBBR6taBD55sq6NrZ4eWGdoQGarzomXsU68GSqDGo8tC,0.001000000,6.224203771,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,121364,CkpYSHCH28YXvq5zPW1PNZEbwkQKXKYf8x33ipDg2sWYRDXZk36JX,0.001000000,4.151960020,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,117564,CkpYsCGZ9BNGanUvdWh3WZ2rRXSTYhsFbFpioVDijVeRVwq4z1epw,0.001000000,3.259413111,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 20:30:00,343083,3NLWzytkrSgkCuyqrFuJAubpYPqmeGFeqot2GpjtTb2sGVTUTa2x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,54223,CkpaDCPXkpmRLbwHSiu2ej7VhACgw65vxvp1YTq3n3otDKhTF53v8,0.200000000,211.770100000,,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,114030,CkpZz3UFnrcoGmRe35mRvo59KMMZa7SnCVaXBz5oJZiuWZwj6Lc2n,0.001000000,3.417620740,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,110484,CkpZwqMHWqDSv4nUZShGQULEgCEDEiC2jKgDgBGPv7GL8YKLoKdbC,0.001000000,3.687037141,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,106998,CkpYv1mCqbiKNN4UPms692nsUkZcLciHKcyzSedCxH4mQBghg5bLt,0.001000000,3.979007697,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,104243,CkpZS9DU8hPhZQKzZow4qPmr5BDzRipyfRaLtG9t57GYKpdfshrhB,0.001000000,3.543825907,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,101898,CkpYhZqUyY6JhYH2ZqnLp2i5N2g9CEJECfxYB82Yv8xgQfKVyCEqK,0.001000000,4.248948882,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,99675,CkpZHQ3E5sqvqtCE47rhT8xyWVp7BwuaxuMkg9NtDboXxAH6emsHx,0.001000000,3.187956264,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,97418,CkpYceVPs2x2CXjiKwjygueJgLNRkJ3qAD41gawM1Sy51rJgWF6ui,0.001000000,3.846806858,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,95181,CkpZ7JFHqXTBDgp4AUq4zvjxZyXJGGLj74rv3NLbPXLSBetzcULLd,0.001000000,3.123856857,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,92943,CkpYn2Z4iSKKzKKe4Zad6WqAU4EYSJXg1YFU2P1u26JzuAUfWPN9W,0.001000000,3.604184414,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,90732,CkpZs71Uf61tDjdyRdHkrhHeFGa2GNvw31WKmksf5B3Djj4XiAsMD,0.001000000,3.849615715,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,88463,CkpZXUFxQ4TyMdhZczZMMaHg6c4fMGFmRYyL6jLV2cUP4VFeErz63,0.001000000,3.242243385,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,86186,CkpYxaMdAHkcsjTVQJgwo8VCnxPx6JN6BPaaEHmQjUJhZDkC8tYWH,0.001000000,3.407978917,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,83917,CkpZeZEQH47mNEk1jzNZWWHsDi77p91XRp1mdDXWNfVfWN6TFjEPK,0.001000000,4.404700829,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,81680,CkpZpHfPmkdtp6m5FToSwYZYgkchzgbSj2uM6boRS8HeqSLGRzbL6,0.001000000,3.794049990,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,79447,Ckpa2bqWptJeds6A7QQZ41X4vwBZZoE1EvE7qKLiBzoC78h3rSKbL,0.001000000,4.131957750,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,77225,CkpZM9J4QiWkHgGca4GJ3SBzUjXbzmrZnMua6Fi4F6AnqaRoeb7gV,0.001000000,3.701091278,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,75003,CkpZ3xyCApbWWVwwZUqoz46UX28bXNEoDif9PFtCHjcxUD2ckPyTb,0.001000000,4.366540046,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcbGCwcXrLLjnynSEMYbk8kAD7T4F7z9YYiCSHD9zhKFSs5GEva,72801,CkpZJvBDd4DupJfkpbiorFdZYwP8Tafzpw8mqAPWZkXCEoKobZB7t,0.001000000,4.269511842,Piconbello epoch56 2%fee payout,PAYMENT
