Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-22 00:24:00,262720,3NLWwu6vwVQ9j5egoMHgURznmwLpqdy8eBWcA65CkQnswFVpdmM5,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaAdqfRQbBTugbAUDzDkj7TJ4ZpU2JctdGHGvHgaAgBAAXdJqpP,0.020000000,63.125162197,,PAYMENT
2023-06-21 23:48:00,262715,3NLZgMWPQ8s7NyRxvDEXF2YqdZ8NcxiWPjWRy69cvjhaWbXf8iG3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,4171,CkpZJM3TB7CST8UjsQSq5hrCnu8t8sPSkLs3GZovoQrjy4UDimTM2,0.250000000,63.145162197,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZVsaxbWR84DCLELy7pocVRG3fED87rzVeAZr1EsjJ3GiaK3pJz,0.020000000,3.075779827,,PAYMENT
2023-05-13 08:09:00,251106,3NLs22CkuiFKTH429ZwAQizqDUqjQHaY74Re2VdZ3a4gMch3KUvM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,2881,CkpZHjkSU3YowUqbnrTrGAcQ8pikP5j6hUA84PmmUkR4gjTdKANh9,0.250000000,3.095779827,,PAYMENT
2023-02-12 21:21:00,224821,3NL1pNKV8ckN3b7qYSXEamAxEbtW61QarsK2hKU2e4Pnxy7p37WK,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYve3veXeUebk896EZGiWEpUzri8Yj7dzYicHNyPBCrP1H9F8ez,0.020000000,46.930000000,,PAYMENT
2023-02-12 21:09:00,224819,3NKaE33dN9Eq5V1tfgY1m3hKhRVmhPWx2fc7qov21ZMWGpp1F839,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,19255,Ckpa3Wir81oLAKUARqSiJwHFYTcfqNcCtbGk8e2UMrcfGJ8fHPifP,0.050000000,46.950000000,,PAYMENT
2023-02-11 23:36:00,224559,3NLkX2nJwnjcukhSL4zmbGptveheV1moZeNdAcbtmxp7kwQsGTt1,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZnnPX6XshWWuquNJziu7QDQLkeV9Vjnc3dN124KxDF35SkFasd,0.020000000,34.407000000,,PAYMENT
2023-02-11 23:30:00,224558,3NK5b3RymEDoYnhEvzJTFLHJpayf1JJvNCuUVDcUirUqQXZu65tX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,2094,CkpYdEDJiTsxC9eaLLq7z5hX3P8Dy6N62Q954nfdeDC7xdrXTbQeC,0.250000000,34.427000000,,PAYMENT
2023-02-03 07:30:00,221937,3NLMHzzPQEE7QNgvvaxcFPcnbkr9pDwdJW3SF1ry38TKQCtsxCiG,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYbzFZz9uknzjSbzm84JB62KRNv9NeR5iNzcKieH7UiUbhyhDjd,0.020000000,10.470750000,,PAYMENT
2023-02-03 07:21:00,221936,3NLGzpc7bKL9oTsFo1v58dd1aUrosEAo8KqK2zLqSYL1WWx2QEue,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qks3mcCJyrtAwWQraUEFgvkeMRqDBZ8guR1Sfn2DdxkYHCxtf4cp,18719,CkpZXf4zYgYBrbcJSuHADs4AgTJNejTaXwiex1eNfWWebRzN98oEk,0.050000000,10.490750000,,PAYMENT
