Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,23,CkpaHPkGtfshQzavfzF6iYjMxwzafkF3cdDs2DdyL8jXpm6vuRMAP,0.001000000,2.438855139,,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,176708,Ckpa2up28a9b2yCkLjJFpSEep2gN3VWghpJjPy7kshV4E5D81zhEN,0.005000000,2.439855139,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-21 01:57:00,130072,3NKKK7pmGbxedTdBHnJ2vSuXFRsT8FdL3JWAP7PBDc32nA5m2gFD,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,22,CkpZ5pXFbfhdNvrdrmarYV5tGro9fDau9UowevNdtdwsuhxKDtqBZ,0.001000000,3.194406983,,PAYMENT
2022-04-20 17:09:00,129948,3NLAxWac6VowxjDyTXR4Z1V5HihNySjDLY8mNnQWT3P55gQJNYGV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,173242,CkpZKQ3E2Z5SSpc39q82Gv3JjDQhkcAuggvJjubh76BcjZg9T3xGi,0.005000000,3.195406983,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-18 01:54:00,129081,3NLCo6eMHqBKd4xscrFxgUU3y9XsgsL11cpuCxmhKHCfXuNPNFEf,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,21,Ckpa9FRzPSPg2NNPV6eGyym6ZBc7BkwX4yHBNnYcTWYBpGb6kYYUV,0.001000000,6.178774536,,PAYMENT
2022-04-17 17:12:00,128960,3NLahGDZRmdmXYFMb284TANcemKQ6MrLdxAXvcMG97nC4SVAdaNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,170079,Ckpa8TX7xxhm8v2cDxKxrXcuWSauVhrnH5Ehcwp16toXdgDe54rFt,0.005000000,6.179774536,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,20,CkpZNd2Jv1pqxSdB22YEEvcb2gnzWBkcD4YPjCBgEs7EYvCxZMmhG,0.009000000,4.203485707,,PAYMENT
2022-04-13 16:51:00,127637,3NLQBnzL8eWdoXcLcdH1wBnrCKDB9zNZHWWovTCW33VxV1r38F2V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,167043,CkpZAqVsjh6H5TMfTq5PjGULGkwnLYDitwbyH2GHNAMX4FDTSe6oU,0.005000000,4.212485707,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-11 04:45:00,126826,3NLsE3NKCkEQ4Z1bcJiRfashxmFHjJSnZJGPJtbXvbcBta9bP1zE,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,19,CkpaC2v8a4xMtY2gdWQjGaeJjn3xAg2RVA6ueByTR1a5SHfDL2PBB,0.001000000,7.396675910,,PAYMENT
2022-04-10 17:12:00,126668,3NLj1hjGTxW9j8y1BKGor5yuBx5SfvPmr7s8VH6WPaX2Xw7gDwPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,163779,CkpZsF6Gejyo6azTzYbmTAa3NFxRoFmb4cFPzL1tW6kSGWyHhVDB3,0.005000000,7.397675910,MinaExplorer Payout 111 #126623,PAYMENT
