Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,417024,CkpZPThiDJRdA94rEpddb7Kzr6xc4PntzyTxeUbtBDnhoCJwZL5wR,0.005000000,0.101625301,MinaExplorer Payout 299 #325511,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,148967,CkpZT9gA5aDwudJuti7nN1ZVbfQhV5oSMrDnxBzVDyPup2DtD8Ho5,0.005000000,0.100497471,MinaExplorer Payout 229 #255522,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,39246,CkpYgUHPUo4vrG8kexGbQSzLKZMtHfZwNh8EGtVEXjYd6sNrssKyn,0.005000000,0.155001110,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,35718,CkpZu9TFDTjTdL7rNB52siWAHAP33DdZvM9nS2zjTxXjTGU8pdrUT,0.005000000,0.110886435,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,32100,CkpZMKUsmpjo4UMPM8nrD56eY4DXgQak9GYjvd1LiGcPrPm1Rk6WX,0.005000000,0.124988267,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,28619,CkpZHuUovneX3ydLKSjpJ3gYhwMsMnvwSUHGmEiq6mAv72eYv2bNo,0.005000000,0.107635779,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,24711,CkpZwuTDPVidBGme7Gcsj4CTQheS6VGyp3wBHHo4KBJkLcibHZ9bh,0.005000000,0.162153624,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-27 16:45:00,219990,3NL47pb43VNdoKCndzLXBE8GoZbkQ7XYP3dTsM75Nzv2wkADQz4J,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,B62qnficAqjQRvWwB9zU8LRbKQVSqtXHSpboyj1nUhcty7A3KbGTfSc,25,CkpZCpmtc9K358a2BfDu1EXyHcg7yu2ntBUmVtTrXGLZ2cVGWmx9D,0.010100000,56.437252814,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,21284,Ckpa82W1FYQewYBM3gtvr42nZubGKSzDJvFTVRqvs1E2u88szpmqq,0.005000000,0.102703058,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,17633,CkpZo7gHzqNJ4PEutJo8JDquSx5hBEsZ8vDCUKhKa2oW4bEhN1YA8,0.005000000,0.115608012,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,14127,CkpZC2p7v84zDhdH9wj3zLk31stBKatha2PMZKeD6Jrn1WvLuCXMt,0.005000000,0.104470335,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,10066,CkpaCpusbkcsU66iNTf6AxF1hJXu6bq96YUJsjzsuazVU7xUD6dEP,0.005000000,0.219574121,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,3407,CkpYczHSReHgERBLwPFyghzKJ5pEDsX4uoyJRuiDDkhJKGQSV2fSS,0.005000000,0.118866298,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,422247,CkpZTbW76pKCYP7qoY5tXSi9U6TELnBir1NRDWaGkzRQtg8XWJ2WL,0.005000000,0.102963350,MinaExplorer Payout 188 #213173,PAYMENT
