Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,587133,5JuPH2m8BLbeGkCe4iX7nzs8NQvfamsdhG5Nb3kuy1o9ukituDPu,0.001000000,1.118174833,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,568362,CkpZUxVjpmXpSihhzmBDZwQR1djyEyEhQPcN4zpBPk9BnnSqkBuht,0.001000000,1.102700748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 16:15:00,353976,3NL7qJ7ow5uV4676X9AGrApbbCMWWskEc1TbMkmbTw9iBUKa7Ssh,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,B62qnT8bUnjUkB4TALx4KkDZ4AgojnkNnCV9qqkFRUyfwV2BYrkJiZx,1,CkpaJPNgy9F15c3BKa3Z264D64mW4Nwu3aHT3EVz7unoo2yd1Ei3P,0.010100000,154.236567814,,PAYMENT
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,549967,CkpaEWCwCiqbtqPcyMRQ2a3Wnncz3ouR9hK9SmhSPjK7Hh6qbFZNk,0.001000000,1.139590589,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,532734,CkpZsrsVGpAfVfpUJTzB27EhZxhbPzNZitS8kPBb5Wbd72WBRikPB,0.001000000,1.096352377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,515232,CkpZBSKoHYwVJjFXpZF3exV9QEnsSEEL7JAtxFvDXXiUCKiPwSjor,0.001000000,1.027325267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,498074,CkpZkfc8n7NGSyFZ2uB982UXFyUKkKzuh5RZh9ekY7WydaXbYVb9t,0.001000000,1.198020089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,481731,CkpZZu72n87159YgMYqMQMEks1YBNo6xEViEaGuwUtKF68wFp2Jgm,0.001000000,1.217788816,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,466196,CkpaJh3TNwUpcrLsKE1o1yH1tM1ptbQ5M8U3VTomXd93Eu1rKzktb,0.001000000,1.100478740,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,451493,CkpZSvMDqkzDKLWHdxkHwseKUANXBd5McLSR4e3VvXrTnSPH14c9K,0.001000000,1.013168546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkz6U6kz1hBDTHegtttySMEMY8a2Bga7o6zquZf1HUGvxW8ffHg,438161,CkpaC7EttVsoiqTGfLmKQp73gQktRVRmKE7gceM5Dcv4VuoMwv7Ym,0.001000000,1.136007109,payout_from_AURO_Epoch_69,PAYMENT
