Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,565139,CkpYkCAB7LiZLf5o1FxVPSXH2GRsJspTy3inC6RnbFKzDSxDRc9u2,0.001000000,3.892194373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,546744,CkpZByy9d2emT5Bre28ABLose5dqrUggypHjfkteTkxBuVbmxzWY6,0.001000000,4.022404124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,529503,CkpaEbJevVYj5SpaPPxgr4ZL8FwSGKPdfAkmUeQagqjFWgjsSz7SD,0.001000000,3.869786558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,511895,CkpZHA2w6DKbPVHYHAZpjohqvVBEzDVxu7KAtP64vSHhnabbdV9Te,0.001000000,3.626142099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,494693,CkpZB85f8krvjC4Pop1j1SxGkK1HmVPSax5uFTfS8x2yjJp9skjH5,0.001000000,4.228642258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,478825,CkpZMN87F7KrMwbg8puVNAVteMjufzp7FzxuJev4zvMDJVA3omzWp,0.001000000,4.298419759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:54:00,332708,3NKx82fUCkZU7PvE9P8DcdxBN6wfWgR9DLXQqQbbFbTvkezR7wGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,463423,CkpYTFQsiU4tCa4xm7Bhj82sDTHhuwFUdoZLHcdPq5d1DLqkdsfPk,0.001000000,3.884351293,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,449219,CkpZEi6qafqQmuSHzBCQ3J7Ap4DKF7VQ1b1Dv1NcVT7fEiP7dwd6S,0.001000000,3.576173171,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,436061,CkpYV3RfRrtFfY8D7VGoyNf9RHeQmd5YfCrJJJB51BFs4coGE38Pp,0.001000000,4.009755501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,423122,CkpZr9eUSLdfboH8Q1FnZQWAAMW38FRwXwyRVpQ4CLBYiSAsRxAKL,0.001000000,4.014199440,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,410302,CkpZWVjx7sKoBQvchtZpxTc75RHjSyiVspZkrqLzRSUyenkzQRtSM,0.001000000,4.408539151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,397635,CkpYvDe6fo8pBQaVMNUCmWWbW4QaWGQHootNrTP8Q3GYPb7mbg6Rq,0.001000000,3.636787290,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,385726,CkpaCsjoJMJENWbu3DcvsjRiruc3JdRgoTRY8MEBuoUvcikh5L7fG,0.001000000,3.775164202,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,373683,CkpZsXptE8hcXeG2XBkqJ2JVSFFYwCAmuhQssC3ok113c5dZVsrSw,0.001000000,3.344236780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,361405,CkpZ5vXkQWyinhLLhuaA8nXMXuEDjBgudALmQKRcwkBTiY6ySaDPW,0.001000000,3.405579131,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:30:00,295550,3NK3zhFBTahFz2FuvXsjM2yCbgLoRFiG5ixVGnjkfybcHtmnhUgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,349271,CkpZNUS5H4p8mjKSZTHLnswcui6PZXfUsixgvqmDcxYzMhTW6AjFq,0.001000000,3.756338980,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,338757,CkpaBoi3TRa56UZUcW1xNF4GPP4Ussy19ZStzxEpYdJuCTfoEd5Km,0.001000000,3.543693880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:57:00,286961,3NLTUkY2cHkXbuH5fzMSW54H6t4kJjspFe31E2osGhFR7KkaUGQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,326984,CkpZ9zUe9izbkvtjm336fWYN2KCWdusEAT6m1ZtNdf5RznWNtAGuJ,0.001000000,3.265822928,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,315294,CkpYUjTYowr4VJvvRctwkLL4SxW6L7xNzZYVkWDcSeetKi4Gc7gJZ,0.001000000,4.081840470,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,303761,CkpYfZcCo6cQdoqgV4D8KP3UV4unwsWRz4BXNAg6tbeuUQc4rDe9F,0.001000000,3.769820653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,292340,CkpZserGhaCd7nTTzMhWD1TXuuW2Cc8Y7MPHe9dWu87jjNxsLnvtQ,0.001000000,3.507985532,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,281051,CkpYzFga4S2prAq2QJXjFNcG8gW9ZPg9SM8Lhf3YSMk5h5bgyttp9,0.001000000,3.365623321,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:21:00,265418,3NLP8Jm1YjMk45n45b939PZRyH2vy7gy4dFKgqinHWi3xkAoEhtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,270592,CkpZfDo13Gs2dvhszGCbHFaods6s5rjirFFHyoDknFcRBa7kmz1Pz,0.001000000,3.349373549,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,259741,CkpYwv7s6ePWtnniWdBJtjejZjkqypKUcaZenfqP4wMDcj1Z4t1XT,0.001000000,3.860567706,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,249014,CkpZQP458hNMpwUSZCgr12XPrrx73EcuysrEkkEQuD2zKpd8LzatS,0.001000000,3.756810684,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,238437,CkpZLP7QTiUHFw38od3ddGWwkUJfnjFscQWhHrGd2gtipBQFR1U51,0.001000000,3.814595122,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:48:00,248012,3NLfMF4gryFCcH5eCKaXXThVz6UmU6rMubhN3Z5UV99FfG7ZcVX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,228043,CkpYebtMU3QEhZYHu8c9sZ4WF5AhpLGUMsDsqgo1vbLG1qF51f7iz,0.001000000,3.222404262,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,217933,CkpaE3n5he1uKpk5EQGwoWDPPjJNtXK9vQAaikZo1vhv4EVuECuhX,0.001000000,3.551078075,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,208153,CkpZAZPpzYnZ2KSSwvvKWKwALsP8XCX2SVjv9fWMWE5UXi2k8trkY,0.001000000,3.097946046,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,198786,CkpYVhkA3w3kWTSbXQ2mCKeHNp5LQguyXBqYJnEJSuVEzB6xCYytr,0.001000000,3.617305400,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,189694,CkpZ7MSqic2NQUphtLhkGKz1jdYdTg5Z5YeFeWjxpbnTBQDFDHmZ3,0.001000000,3.301730054,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,180706,CkpYWcB5Qaj3woJdvG3UucPTxKDuvpx9kVzi3wXtsq7JFTCozFFk9,0.001000000,3.205338199,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,171868,CkpYXxCfFjYvkvZk2YeswQk5cZWrzSZKsh8ubCYwqi8FTLjAkEMR3,0.001000000,2.970119528,payout_from_AURO_Epoch_45,PAYMENT
