Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 20:51:00,190711,3NKswoyagUefNRiuB9o9SyYo17YuM7bw478azi8TqouNdxyXB582,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZXPoXP61LRdmBTbvMiBKk3N9EAcgY4r2d1EsJix1t15fn62gWG,0.050000000,5444.001786442,,PAYMENT
2022-10-23 20:27:00,190705,3NKw8McP7gruZR6dkEwFzfgUG7M5NBUpWDUuBpeUL25mGMh1yR5f,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,2517,CkpYS3dtGV7joB6dWwgQLSxGpXbgbbpaeoVtYrtqCLKrDXRwBThWc,0.250000000,5444.051786442,,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZbKYRAzMSaBVH8XHBJLJXUxEACJVzvrKUMGA7bKX3JxLf2wY19,0.050000000,732.448811994,,PAYMENT
2022-08-28 18:45:00,172527,3NLaaX4sxzrhNk2P5WyKEZCg7xcsKJuDoiv8oQTGK6aXRMtkah5W,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,2187,CkpaKSwT99ssLYGgtcUX8qDB6V9hvggxDEMMKjXGNTJgFoLXncU7p,0.250000000,732.498811994,,PAYMENT
2022-08-28 02:24:00,172299,3NLdkzFwWyZWQxZwtwVyCG8LGvqTUXV6gb5Uac85ka5GT9SRkLLx,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZSaxLtAHyAcRAoPuJ7kAktK9z2WgFLscndKmCf6u3DyKMqpELz,0.050000000,496.924445011,,PAYMENT
2022-08-28 02:09:00,172294,3NL29CdLo6SdGE3CN6B4zCukRKtGHnQHUC9PwxoC4DFVg1MYSNiH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,826,CkpaKTSuuHwuapWuxuvi5DzqosvtMVqduwWA4rMSBMUfhmAeEchpB,0.250000000,496.974445011,,PAYMENT
2022-08-22 19:57:00,170606,3NKuTmYFFyFmYdx9ba54KpvQYvNhYvZio3XaoqrukrAT2TqmLz2m,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjkHPncrr57sg3rioA2TdAmo2gzkwJiM6yLgyLzrVRHR6oeeU4,0.050000000,2208.923163842,,PAYMENT
2022-08-22 19:42:00,170601,3NLHSgnRifeXCwzyMYu29EYpFB14h4SATrPLbiKnht8GWVHuxzLR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,853,CkpaKjnwLLDjQ9gCPmnqxVqShcSfYqVeiSSG2HaitEEs8GCtY862Z,0.017450000,2208.973163842,,PAYMENT
2022-08-19 23:00:00,169697,3NL6E7k5KxWiCQiSxkE83KZogASzbFZGSNeFHQsp2ndhoJBcnFLz,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ55bhmP7NShfkWNocUgaAgWzpuy11wTkL4gSqG9SfPSQn3dyzn,0.050000000,1809.727900000,,PAYMENT
2022-08-19 22:45:00,169693,3NKTBFSH3uhp74tUsDWCv57m72afHyMgHUWAont2P9DyGmEo3PSp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,73825,CkpYh3hZ9jppHERfHXNZbUyqMMNQACMtwQWibXMLjRTATHYGHkB6W,0.100000000,1809.777900000,,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ2DwKWJeCBR5rsKcPPYdCGByB9rysXNX2TXqTyeP4ir4xBNiQR,0.050000000,8.450000000,,PAYMENT
2022-08-19 20:45:00,169667,3NKGDdt8i5XrH9mdG5ZfgG9z91N28r8wAzEqMydeDdoe8oBhC4Hj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPLAqtZBg5yQzr8AAm8GQFA23RggTqaitYTkwzb79TAxPqGXZ92,73814,CkpYQVy4c1Tt8YcAY45cC3eiAKcJFA4UTsYJLmZ5FEkKJjbu3VTmQ,0.024600000,9.500000000,,PAYMENT
