Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:54:00,355629,3NLFTnkckJh5xtJfa9yvZacayoyvDWvuM4g89uCEthSogj23hAAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,559497,Ckpa5vh9PbVb67dDps7f4j6m5us9cQXJhNMRZHTEuLg71rrDpeFQh,0.001000000,62.462789585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,541162,CkpYY2QFdXEevCMcqy5rKSieHQXX4j1wrmZqLwRtD7AdD3PNNzh9T,0.001000000,64.552424271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,523916,CkpYUcNG2ruoxjPGFiX589Mge6TjAqHdJJsu1VfjS3GKXwST61cRr,0.001000000,62.103184027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,506370,CkpZXd93ovBWrodZ6Gqz21vi6GaPEn2ipfrcR5RDGe1aZqUFxc4wW,0.001000000,58.193124184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,489338,CkpZeRKLhZ6rS5Z9Ny18cWG957z7XWbkLRSbv2iy4KXKV43vy3Y2A,0.001000000,67.862178958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:48:00,335778,3NL6uxMT9EhRbxUMDVrL3e8oNVYDumAuxw3oByymYG1eAmvZLzrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,473562,CkpYbqoGWub5n3qVZnz9hjjtbo7qQVWqr4FQrrA5sWrtZSBjrsS3j,0.001000000,68.981983552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,458221,CkpZER8AuREZXsTKyf2SpFyBbFpe3p6vgsxWwfJzMCbvxdT1zcjmg,0.001000000,62.336921986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,444519,CkpYbB2mecfLqxAEuLECg1V67LdZaFwdZ4iVB9RuzCHHBUBLTnsVr,0.001000000,57.391211827,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,431492,CkpYQzko4Nb7oagC7nWPBmKSBtwLMMovbdHLQNT5ex5QeqNpmin41,0.001000000,64.349436120,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,418588,CkpaBuRVbbR7bNjAjyC39YNzC57UorVKJtvCGmder5jG2uCaFwL7i,0.001000000,64.420747301,payout_from_AURO_Epoch_68,PAYMENT
