Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,538422,CkpZjh8A66Pv7caXCEYS1b1Ngmmk9Y6cVLEdTSmoKBdEtY3C5Xbpo,0.005000000,0.101405780,MinaExplorer Payout 327 #351471,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,401369,CkpZh5WpmkrDgPAtD4CxfrYJdKycLP6KQfYWqxXUuPV3rFpiqbDEZ,0.005000000,0.102657952,MinaExplorer Payout 295 #321738,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,270065,CkpYjbLujYd3w3iaLsCftRCShHbeFXoYLKA9ikF5gs6Lg1MNnMV75,0.005000000,0.101172555,MinaExplorer Payout 261 #288408,PAYMENT
2023-05-01 01:39:00,247562,3NLkrUz4HpTJ5eMcaDTvGU9GCybGoZ2fo1idsn8V4y8dWdx6s2vd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,118657,CkpYgMgQL7s7qxZCsScYG8cvcT3wYUDAaoXQaze6R1LHLAJfMsq7y,0.005000000,0.307402649,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,114949,Ckpa4hRhQdeSbP5J3z6qQyMTotNJ7eLMpSaZGtmVgNck45Cwj9bco,0.005000000,0.274269028,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:12:00,245487,3NKcwyoBpkuT9gCMDu5suNCq8Hy7F8dPZcS3YEF5hy8q3KKznVRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,111201,CkpYR7sEEoSm6yjHYwnsfoPCJkHRKTwjVebbTVCfqsDoUYKMSufVT,0.005000000,0.401903199,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:21:00,244347,3NL2YUJeQhdLERYogunQM48Hxh4NChzB1G3gt6TnT8ETZqSYGiHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,107570,CkpZvxAKgeTTXFn8Dw8qDENdWTyWppGUKFQKtUdi6Ko7ouPW4U6tn,0.005000000,0.343661283,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,104284,CkpYy8mfe9NGgu34qE8XsP5nTbxBg26qUA8h6iyySthzjzQRSeHic,0.005000000,0.156047277,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-08 04:42:00,240941,3NLDeLg3WB8yGi3cHkM7oS3v42YmpGS6XKNZYu7TbcWHW3X47LPr,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,B62qmdyaigNeFtQbV2LwZ6oCkyyHnKd3QLBeRTJh8CDheqy66fyTZ6P,1,CkpZ8XeUyDWPQKyG8r5z1oXZJtv1wrtJwkJGXiHJH1GzY5RTBMu6h,0.001000000,166.412462000,,PAYMENT
2023-03-29 03:03:00,238017,3NKQ8KV3jkdVjiQPfKoL1rWf6C37Ay5R6r8Wxa5AHaWDMDwdyrh4,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ6Zs29fSQXpg85xfKCfx1Sv1fF6LfVDyN7GMpKvAD8hjJ4ewSJ,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-03-29 02:48:00,238013,3NLxjvtwJmfCSYFBuP2hdkacegSVUuVmUR7ZPCnLGqkk8VBzGy75,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqAskED7jbaeJUQ7Zgne9DYuBRRr3X8mv866PQQBPXVUM9eSzTcu,15451,CkpaCRP4aWRYYQsSgpc8YdtDR5HdT4N6rR3kHWUne4bDGs9tgcBU2,0.007500000,167.414462000,,PAYMENT
