Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 22:03:00,273350,3NLQj7Evt9gstDos25Jza7E9e7CoZ7dgYXm7ZLp13sJUcUxHubt1,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpaHTP9zskjNJZYHbuqfCkwqU7pV3LPkQbfJzDQ7wPgEPkesHDDd,0.020000000,181.840673300,,PAYMENT
2023-07-18 20:00:00,270580,3NKM1MbeS4JPGJHbeXFMbh8piedwpxE79oLygrVpGD3KsysAYbP3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,7695,CkpaKxGMJxvf8tgq71fX4BwPFyB3tpfrm5KiigVTuVFRm5eiwyWMF,0.023000000,181.860673300,,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaDUC9ivdpmyeXY6kSPpZe5auCn6h9cqhUfgCCqXwXaURp1q6in,0.020000000,828.125109100,,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,72242,CkpYutWWNAF3dS53uigLnapqL7FDnP2CLPXoUtkN48aUzKkfLQ5Fv,0.050000000,828.145109100,,PAYMENT
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,883,CkpYeRLYiWzMwQxWeeyHuJUGJ1vKeteh8j1XGstzbqvbNUKkkb9Qz,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-24 15:51:00,102579,3NLn4TNM2b4dk8evTjCBF1VR69BXs1e4fpioh29Pm8bSitwyt3Dh,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUH2HBH7L3Z4n5qWypTm9AM1rwE6KorMcuyoDLBSZjdSMHXnDU,0.020000000,322.057100000,,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,40731,CkpYRwjKFoCKL8C2eSbZZUqVCN2FeXopkwP9wBLJGLYcNt5WV5ED7,0.010100000,322.077100000,,PAYMENT
2021-11-19 12:48:00,82355,3NLaUp1X8DSGmpxWvpF8iArNwfimcPWXa4LuoVVsKA6XCoSPzPQE,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLbcpdqKC7128ikcYn9pFiBXZGYxvxNFMf3Yo8HbGtZ71xFzvT,0.020000000,362.580000000,,PAYMENT
2021-11-19 12:30:00,82352,3NKT2AeSZ2Xp3i5dHDaMuoEayUNyJWsdWCM8xPUJngdwZQRWLvnM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,27532,CkpYYWGiKp3GQJFvByctYRy8zbzrdBJEDWLPA5H9u96BymnU1CUZR,0.030000000,362.600000000,,PAYMENT
2021-10-05 20:12:00,68039,3NLLikLXcirxHHQaqkRMx6m8Rn3VuuCQUBNt8YCVSt18nVR51dcx,B62qkSjS2yB22eG26PZ6evernkTb8dSPh4WrtjGrFH5bUPUFpoF6RvU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYrEhpZpp8ciSUsdbxhUra4J4fnVfw25cYX1e5FdCbYz2FMVZt6,0.020000000,177.325200000,,PAYMENT
