Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,19604,CkpZJcvWBFduhEAR969LRb9iZhzF3TzKcyuYdUjtEPx7UFNqSRAc9,0.010000000,48.503072255,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,19078,CkpaGMgndDwkZ2saM1VfWzH93vqixwCLXY1d7hv1Vtf9GqWUBB7V3,0.010000000,43.688842684,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,18503,CkpaCLm14pqmrDDhzwkdV1AQEGkjwhUNhqypmhkex3npjXz2guprB,0.010000000,52.827091352,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,18064,CkpYXHSJkWj2VqMMjQQTq1gfbKKoKJdd72R9rbjhHPdse587sDcxJ,0.010000000,49.289312013,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,17589,CkpZSJ3zpUomDGzDr1E1qTS4Xw9T1JGhgFWE9T7QfWkKF4WeCtCeQ,0.010000000,78.616005198,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,17129,CkpZbbFhMUn3qGfcXGhCfngPX8CDDJDGsBzE1NEszabRw5FRykDH4,0.010000000,73.587457682,Staketab_payout_e71,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,8,CkpZ68UD1EkStoAZLg14niXt8vZFLs5jag4CgA5DGsxEVK4ohJf5i,0.010000000,5800.000000000,,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,16709,CkpZpCtUUXuc2b8SfQ7WHyuY9Jvz7t9G2kvrnmSv5SFDH3h7Ye6S7,0.010000000,86.514845891,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,16319,CkpZYhjcHdW766opuGpW1Se7gsUV2b1iXeu5ngHGAosR8eNLyPtUd,0.010000000,85.316988160,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk2EsEpHX55gnZc8iASSekm8QYjh11NjZf4FjZNp2egdLi7bL7np,15933,CkpZgSrJxiwyBhV9waXJy3x6ChoyEQUykXeChTsaaWPPDJxpa3NXZ,0.010000000,87.451039357,Staketab_payout_e68,PAYMENT
